﻿wavelength,bscl1,bscl2,bscl3,bscl4,bscl5,bscl6,bscl7,bscl8,bscl9,bscl10,bscl11,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal9,scal10
300,-13.3162,-15.877,-21.406,-14.9951,-19.3593,-20.7514,12.9583,-12.7981,-15.3411,-22.8634,-26.0431,-23.3874,-25.3925,-25.6812,-26.1183,-9.0152,-30.1938,2.4422,14.295,0.8918
300.17,-13.6176,-15.683,-21.3113,-14.8119,-19.3544,-20.862,12.7446,-12.4017,-15.5864,-22.7381,-25.9307,-23.4377,-25.3946,-25.6449,-26.4569,-9.0692,-30.3293,2.5521,14.4375,0.8592
300.34,-13.1199,-15.3973,-20.9829,-14.3975,-19.2554,-20.4155,12.8754,-11.455,-15.2681,-22.2429,-25.4632,-22.9002,-24.7765,-24.886,-25.921,-8.4812,-29.5052,2.9405,14.7399,1.1621
300.5,-13.2704,-15.4864,-21.1377,-14.9158,-19.4239,-20.4108,12.3774,-11.9103,-15.6583,-22.3102,-25.4817,-23.0586,-24.913,-25.1964,-25.7768,-8.2151,-29.7925,2.9976,14.7243,0.6859
300.67,-12.9192,-15.5434,-21.1289,-15.0436,-19.7433,-20.4194,12.7761,-11.7903,-15.5943,-22.2166,-25.4072,-22.7967,-24.8545,-25.0132,-25.9265,-7.8844,-29.4072,3.3885,15.1886,1.0897
300.84,-12.3086,-14.7355,-20.5221,-14.437,-19.1993,-19.5798,13.485,-10.9839,-14.9326,-21.5424,-24.8259,-22.0672,-24.0104,-24.2367,-25.2765,-7.2673,-28.8,4.2589,15.9686,1.4749
301.01,-11.1763,-13.6181,-19.6446,-12.9921,-17.6695,-18.3557,14.9303,-9.45,-13.239,-20.2453,-23.6319,-20.7372,-22.5004,-22.6404,-23.628,-5.5328,-27.2031,5.42,17.5645,3.2291
301.17,-10.7371,-13.1929,-19.0979,-12.6854,-17.4846,-17.839,15.085,-9.1819,-12.8384,-19.553,-23.2056,-20.1824,-22.0068,-22.3051,-23.4477,-5.0277,-26.5465,5.7268,17.9204,3.5461
301.34,-9.8004,-12.5101,-18.2268,-12.0342,-16.7837,-16.8413,15.3541,-8.7258,-11.9766,-18.9253,-22.7269,-19.5529,-21.2512,-21.3663,-22.702,-4.0587,-25.9739,6.5131,18.674,4.3792
301.51,-9.9495,-12.7427,-18.3099,-12.2315,-16.5773,-16.9181,15.354,-8.7127,-12.0745,-19.0183,-22.717,-19.6787,-21.3807,-21.4075,-22.7744,-4.1563,-25.9678,6.6566,18.7522,4.252
301.67,-9.4306,-12.3759,-18.12,-11.9739,-16.5235,-17.0569,15.1632,-8.1674,-12.033,-18.8535,-22.4104,-19.4765,-21.3626,-21.2426,-22.4161,-4.2199,-25.5044,7.1996,18.6858,4.4962
301.84,-9.244,-12.6249,-18.2168,-12.0314,-16.5064,-16.8098,14.8226,-8.4229,-11.9062,-18.78,-22.6198,-19.5972,-21.2773,-21.1066,-22.4738,-3.9744,-25.7144,6.9932,18.7326,4.5092
302.01,-8.4155,-12.132,-17.3102,-11.3316,-15.9912,-16.2975,15.3204,-8.0416,-11.0103,-17.9546,-21.9679,-18.6141,-20.4648,-20.354,-21.5226,-2.9273,-24.946,7.5024,19.4765,5.3623
302.18,-8.4585,-12.0199,-16.9564,-11.3642,-15.838,-16.2426,15.6207,-8.1232,-10.6373,-17.9756,-21.6288,-18.309,-20.5197,-20.1394,-21.4021,-2.6809,-24.9148,7.7935,19.8527,5.5866
302.34,-8.322,-11.9696,-16.698,-10.8555,-15.3085,-15.9205,15.5447,-7.5817,-10.2993,-17.8326,-21.4468,-17.6727,-20.301,-19.6816,-21.1826,-2.5074,-24.4434,8.2086,20.3047,6.0174
302.51,-8.2247,-11.9894,-16.5548,-10.7043,-14.9535,-15.8355,15.4546,-7.7883,-10.3049,-17.5403,-21.2792,-17.6642,-20.2345,-19.7555,-21.1682,-2.7588,-24.6408,8.2358,20.1623,5.9318
302.68,-8.3012,-12.1727,-16.7573,-10.7686,-15.2242,-16.1492,15.0012,-7.9364,-10.5806,-17.7265,-21.2939,-17.7376,-20.4039,-19.724,-21.2773,-2.67,-24.8908,8.3657,20.1404,5.7436
302.85,-8.7836,-12.2064,-16.8008,-11.2659,-15.578,-16.6853,14.1901,-8.6057,-11.1156,-18.0035,-21.7032,-18.2528,-20.9368,-20.143,-21.914,-3.4357,-25.2122,8.0777,19.9157,4.9812
303.01,-9.0936,-12.1449,-16.9812,-11.5985,-15.6858,-16.8332,14.0176,-8.856,-11.2203,-18.2182,-21.8487,-18.5197,-21.3755,-20.1403,-22.004,-3.667,-25.5632,8.0521,19.9174,4.8802
303.18,-8.8371,-11.9081,-17.0354,-11.2511,-15.5362,-16.6706,13.9772,-8.6738,-11.0605,-18.1208,-21.4749,-18.119,-21.0937,-20.012,-21.7326,-3.443,-25.0377,8.2582,20.1808,5.0602
303.35,-8.6717,-11.4868,-16.815,-10.7732,-15.3769,-16.5399,13.8345,-8.4542,-10.8612,-17.9834,-21.0699,-17.6473,-20.7428,-19.6175,-21.3594,-3.3544,-24.9744,8.447,20.3185,5.1772
303.51,-9.1476,-11.9663,-16.9413,-11.5132,-15.6053,-16.9986,13.2629,-9.0419,-11.3127,-18.2199,-21.2679,-17.9208,-20.9312,-20.197,-21.7765,-3.6551,-25.5802,7.8814,20.1558,4.6275
