SourceNode,TargetNode,EdgeNumberOfConnections
1,1,6
1,2,10
1,3,1
1,4,6
1,5,0
1,6,0
1,7,14
1,8,15
1,9,5
1,10,0
1,11,0
1,12,0
1,13,0
1,14,1
1,15,0
1,16,0
1,17,0
1,18,0
1,19,2
1,20,0
1,21,0
1,22,0
1,23,0
2,2,13
2,3,1
2,4,4
2,5,0
2,6,0
2,7,8
2,8,1
2,9,0
2,10,0
2,11,0
2,12,0
2,13,0
2,14,0
2,15,0
2,16,1
2,17,0
2,18,0
2,19,5
2,20,0
2,21,1
2,22,0
2,23,0
3,3,74
3,4,9
3,5,0
3,6,1
3,7,49
3,8,48
3,9,33
3,10,0
3,11,0
3,12,0
3,13,0
3,14,0
3,15,2
3,16,4
3,17,0
3,18,1
3,19,0
3,20,0
3,21,0
3,22,0
3,23,0
4,4,73
4,5,6
4,6,4
4,7,17
4,8,30
4,9,10
4,10,0
4,11,1
4,12,0
4,13,0
4,14,1
4,15,2
4,16,2
4,17,0
4,18,0
4,19,0
4,20,0
4,21,1
4,22,0
4,23,0
5,5,13
5,6,3
5,7,15
5,8,0
5,9,0
5,10,0
5,11,0
5,12,0
5,13,0
5,14,1
5,15,0
5,16,0
5,17,0
5,18,0
5,19,0
5,20,0
5,21,0
5,22,0
5,23,0
6,6,6
6,7,9
6,8,4
6,9,3
6,10,0
6,11,0
6,12,0
6,13,0
6,14,0
6,15,0
6,16,0
6,17,0
6,18,1
6,19,0
6,20,0
6,21,0
6,22,0
6,23,0
7,7,268
7,8,96
7,9,45
7,10,0
7,11,1
7,12,1
7,13,0
7,14,1
7,15,2
7,16,5
7,17,0
7,18,4
7,19,0
7,20,0
7,21,1
7,22,0
7,23,0
8,8,120
8,9,118
8,10,0
8,11,0
8,12,0
8,13,0
8,14,2
8,15,6
8,16,0
8,17,0
8,18,0
8,19,0
8,20,0
8,21,3
8,22,0
8,23,0
9,9,45
9,10,0
9,11,0
9,12,0
9,13,0
9,14,0
9,15,4
9,16,0
9,17,0
9,18,3
9,19,0
9,20,0
9,21,0
9,22,0
9,23,0
10,10,0
10,11,0
10,12,0
10,13,0
10,14,0
10,15,0
10,16,0
10,17,0
10,18,0
10,19,0
10,20,0
10,21,0
10,22,0
10,23,0
11,11,0
11,12,0
11,13,0
11,14,0
11,15,0
11,16,0
11,17,0
11,18,0
11,19,0
11,20,0
11,21,0
11,22,0
11,23,0
12,12,0
12,13,0
12,14,0
12,15,0
12,16,0
12,17,0
12,18,0
12,19,0
12,20,0
12,21,0
12,22,0
12,23,0
13,13,0
13,14,0
13,15,0
13,16,0
13,17,0
13,18,0
13,19,0
13,20,0
13,21,0
13,22,0
13,23,0
14,14,0
14,15,0
14,16,0
14,17,0
14,18,0
14,19,0
14,20,0
14,21,0
14,22,0
14,23,0
15,15,1
15,16,0
15,17,0
15,18,0
15,19,0
15,20,0
15,21,0
15,22,0
15,23,0
16,16,0
16,17,0
16,18,0
16,19,0
16,20,0
16,21,0
16,22,0
16,23,0
17,17,0
17,18,0
17,19,0
17,20,0
17,21,0
17,22,0
17,23,0
18,18,3
18,19,0
18,20,0
18,21,0
18,22,0
18,23,0
19,19,13
19,20,0
19,21,0
19,22,0
19,23,0
20,20,0
20,21,0
20,22,0
20,23,0
21,21,3
21,22,0
21,23,0
22,22,0
22,23,0
23,23,1
