TreeID,SeedID,SeedWeight,SeedWidth,SeedLength,WingAreacm2,FullLength,Germ,GermDate,GermNotes,
m-28,1,0.008,0.341,0.486,0.653,1.646,0,,,
m-28,2,0.016,0.478,0.661,1.17,2.242,0,,,
m-28,3,0.002,0.305,0.545,0.188,1.179,0,,,
m-28,4,0.003,0.305,0.579,0.226,0.926,0,,,
m-28,5,0.002,0.33,0.479,0.213,1.192,0,,,
m-28,6,0.003,0.326,0.525,0.296,1.373,0,,,
m-28,7,0.002,0.247,0.443,0.166,1.11,0,,,
m-43,1,0.018,0.49,0.664,1.067,2.29,1,1/18/19,,
m-43,2,0.012,0.531,0.785,0.713,2.209,0,,,
m-43,3,0.002,0.323,0.524,0.178,1.264,0,,,
m-43,4,0.004,0.283,0.605,0.66,1.842,0,,,
m-43,5,0.009,0.237,0.569,0.53,1.159,0,,,
m-43,6,0.001,0.213,0.329,0.108,0.75,0,,,
m-43,7,0.012,0.315,0.496,0.185,0.955,1,1/18/19,,
m-43,8,0.001,0.148,0.28,0.082,0.696,0,,,
m-43,9,0.015,0.371,0.697,0.538,1.922,0,,,
m-43,10,0.002,0.22,0.373,0.143,1.02,0,,,
m-43,11,0.02,0.347,0.658,1.022,2.11,1,1/21/19,,
m-43,12,0.013,0.334,0.617,0.361,1.366,1,1/22/19,,
m-43,13,0.013,0.394,0.725,0.526,1.693,0,,,
m-43,14,0.005,0.28,0.56,0,0.56,0,,,
m-43,15,0.004,0.348,0.455,0.312,1.227,0,,,
m-43,16,0.012,0.375,0.786,0.433,1.673,0,,,
m-43,17,0.005,0.33,0.574,0.293,1.417,0,,,
m-43,18,0.011,0.375,0.779,0.571,1.704,0,,,
m-43,19,0.022,0.479,0.842,1.319,2.346,1,1/17/19,,
m-43,20,0.012,0.412,0.801,0.384,1.603,0,,,
m-43,21,0.011,0.479,0.774,0.747,2.091,0,,,
m-43,22,0.013,0.426,0.776,0.791,2.021,0,,,
m-43,23,0.012,0.46,0.805,0.912,2.068,0,,,
m-43,24,0.012,0.441,0.769,0.797,1.998,0,,,
m-43,25,0.014,0.419,0.665,0.671,2.044,0,,,
m-45,1,0.018,0.427,0.784,1.206,2.078,0,,,
m-45,2,0.003,0.36,0.492,0.164,1.094,0,,,
m-45,3,0.004,0.403,0.54,0.278,1.284,0,,,
m-45,4,0.003,0.334,0.385,0.288,1.4,0,,,
m-45,5,0.017,0.405,0.61,0.815,2.124,1,1/29/19,,
m-45,6,0.011,0.46,0.761,0.586,1.974,0,,,
m-45,7,0.01,0.387,0.774,0.495,1.799,0,,,
m-51,1,0.003,0.307,0.57,0.087,0.767,0,,,
m-51,2,0.002,0.354,0.532,0.167,1.048,0,,,
m-51,3,0.002,0.296,0.387,0.097,0.767,0,,,
m-51,4,0.007,0.479,0.742,0.711,1.582,0,,,
m-51,5,0.003,0.255,0.575,0.199,0.837,0,,,
m-51,6,0.003,0.367,0.481,0.272,1.233,0,,,
m-51,7,0.002,0.249,0.347,0.26,1.023,0,,,
m-51,8,0.002,0.391,0.466,0.303,1.163,0,,,
m-51,9,0.002,0.268,0.345,0.244,0.907,0,,,
m-51,10,0.002,0.373,0.484,0,0.484,0,,,
m-51,11,0.002,0.321,0.469,0.172,0.977,0,,,
m-51,12,0.003,0.342,0.494,0.311,1.163,0,,,
m-51,13,0.003,0.294,0.525,0.14,0.907,0,,,
m-51,14,0.002,0.318,0.513,0.088,0.836,0,,,
m-51,15,0.004,0.351,0.643,0.278,1.262,0,,,
m-51,16,0.003,0.384,0.614,0.386,1.361,0,,,
m-51,17,0.003,0.389,0.614,0.355,1.23,0,,,
m-51,18,0.003,0.236,0.626,0.196,1.262,0,,,
m-51,19,0.002,0.317,0.417,0.16,0.836,0,,,
m-51,20,0.002,0.334,0.57,0.169,0.934,0,,,
m-51,21,0.002,0.269,0.434,0.183,1.086,0,,,
m-51,22,0.002,0.3,0.365,0.184,0.902,0,,,
m-51,23,0.004,0.367,0.616,0.45,1.393,0,,,
m-51,24,0.004,0.412,0.699,0.342,1.419,0,,,
m-51,25,0.003,0.426,0.544,0.421,1.419,0,,,
m-52,1,0.009,0.439,0.587,0.961,2.022,0,,,
m-52,2,0.005,0.425,0.716,0.278,1.237,0,,,
m-52,3,0.008,0.415,0.643,1.085,2.212,0,,,
m-52,4,0.019,0.463,0.453,0.955,2.164,1,1/17/19,,
m-52,5,0.002,0.254,0.624,0.183,0.904,0,,,
m-52,6,0.003,0.378,0.379,0.312,1.427,0,,,
m-52,7,0.002,0.225,0.724,0.179,0.951,0,,,
m-52,8,0.017,0.378,0.88,1.199,2.331,0,,,
m-52,9,0.018,0.417,0.786,1.275,2.331,1,1/21/19,,
m-52,10,0.003,0.293,0.419,0.384,1.261,0,,,
m-52,11,0.005,0.325,0.428,0.323,1.149,1,1/22/19,,
m-52,12,0.003,0.395,0.494,0.433,1.288,0,,,
m-52,13,0.002,0.406,0.606,0.373,1.433,0,,,
m-52,14,0.004,0.421,0.792,0.642,1.745,0,,,
m-52,15,0.004,0.375,0.671,0.425,1.596,0,,,
m-52,16,0.011,0.387,0.735,0.762,1.638,0,,,
m-53,1,0.009,0.424,0.83,0.381,1.491,0,,,
m-53,2,0.008,0.326,0.575,0.639,1.716,0,,,
m-53,3,0.019,0.458,0.764,1.263,2.139,1,1/23/19,,
m-53,4,0.008,0.475,0.777,0.503,1.705,0,,,
m-53,5,0.006,0.456,0.644,0.392,1.67,0,,,
m-53,6,0.016,0.354,0.568,0.608,1.619,0,,,
