Speed,FuelRate,DistanceToIntersection
22.6,0,785.65
24.3,0.012389,785.65
27.5,0.010375,755.97
27.8,0,755.97
29.3,0.012,755.97
32.1,0.014667,731.56
35.2,0.013833,731.56
36.6,0.006917,689.09
36.4,0,689.09
37.3,0.007597,689.09
38.4,0.007931,656.31
39.6,0.008042,656.31
40.7,0.008125,604.77
41.7,0.008236,604.77
42.9,0.008264,604.77
43.9,0.008306,567.7
44.8,0.007583,567.7
45.3,0.005681,509.04
45.2,0.003681,509.04
45.1,0.003903,509.04
45.3,0.005222,468.49
45.6,0.005208,468.49
45.7,0.005194,407.7
45.9,0.004597,407.7
46,0.004639,407.7
46.1,0.004694,366.61
46.2,0.004778,366.61
46.1,0.002403,304.64
45.9,0.002903,304.64
45.7,0.003056,304.64
45.5,0.003194,263.52
45.3,0.003278,263.52
45.2,0.003264,202.21
45.1,0.003264,202.21
45,0.003375,161.28
44.8,0.003597,161.28
44.8,0.004111,161.28
44.6,0.004125,100.67
44.9,0.006722,100.67
45.7,0.008903,60.52
46.4,0.007903,60.52
46.4,0.001194,60.52
45.5,0.000597,3.01
44.9,0.0015,3.01
44.6,0.002097,823.41
44.4,0.002917,823.41
44.3,0.002972,823.41
44.2,0.003278,763.46
44.1,0.003319,763.46
44,0.003333,763.46
43.8,0.00225,723.28
43.6,0.002417,723.28
43.2,0.002556,664.81
43.2,0.003139,664.81
43.1,0.003125,626.31
43,0.003111,626.31
42.9,0.003083,626.31
42.8,0.003181,568.3
42.7,0.003167,568.3
42.6,0.003167,529.82
42.5,0.003236,529.82
42.3,0.003194,529.82
42.1,0.001528,471.95
41.5,0.000764,471.95
41.2,0.001486,434.18
40.7,0.001819,434.18
40.6,0.002056,434.18
40.4,0.002181,378.35
40.2,0.002153,378.35
40,0.001375,342.12
39.6,0.001208,342.12
39.3,0.00125,342.12
38.9,0.001292,289.87
38.6,0.001306,289.87
38.3,0.001111,255.15
37.6,0.000208,255.15
36.9,0.000208,255.15
35.1,0.000194,204.5
33.1,0.000181,204.5
30.6,0,173
28.3,0,173
26.2,0,173
24.1,0.001917,132.26
22,0.000194,132.26
19.7,0.000181,110.21
17.6,0.000167,110.21
15.8,0,110.21
15.6,0.001778,85.52
16.8,0.007208,85.52
19.2,0.00775,71.81
21.2,0.007889,71.81
23.1,0.005083,71.81
23.3,0.000167,44.56
23.6,0.004125,44.56
24.4,0.003556,24.23
25.1,0.003542,24.23
25.8,0.004542,24.23
26.7,0.004792,0
27.5,0.004806,0
28.2,0.004694,384.58
28.7,0.002292,384.58
28.4,0.003292,384.58
28.9,0.002125,347.87
29,0.002153,347.87
29.2,0.002319,321.39
29.5,0.003792,321.39
30.2,0.004028,321.39
30.8,0.004194,280.2
31.6,0.005028,280.2
32.3,0.005097,252.1
33,0.005069,252.1
33.6,0.005069,252.1
34.2,0.005,207.71
34.9,0.0055,207.71
35.6,0.005875,176.06
36.3,0.005806,176.06
37,0.004319,176.06
36.8,0.002167,127.63
37.2,0.004806,127.63
37.8,0.0045,94.53
38,0.002306,94.53
38.2,0.00125,94.53
37.8,0.002708,43.22
38,0.002708,43.22
38.6,0.002986,8.78
39.1,0.003014,8.78
39.7,0.002931,8.78
40.4,0.001972,511.82
