Site,History,Spp,numb.sum,TotBurn,LastBurn,Vis_Sky,Temp,Compact,Litter,GrassCov,ForbCov,LegCov,WoodCov,VineCov,FernCov,HerbCov
1,0,arpxan,0,6,1,0.213,29.5889,13.9844,78.0833,0,0,0.0833,7.25,10.9167,0,0.0833
1,0,conspp,0,6,1,0.213,29.5889,13.9844,78.0833,0,0,0.0833,7.25,10.9167,0,0.0833
1,0,melang,0,6,1,0.213,29.5889,13.9844,78.0833,0,0,0.0833,7.25,10.9167,0,0.0833
1,0,melpue,0,6,1,0.213,29.5889,13.9844,78.0833,0,0,0.0833,7.25,10.9167,0,0.0833
1,0,orppel,0,6,1,0.213,29.5889,13.9844,78.0833,0,0,0.0833,7.25,10.9167,0,0.0833
1,0,schspp,3,6,1,0.213,29.5889,13.9844,78.0833,0,0,0.0833,7.25,10.9167,0,0.0833
2,1,arpxan,0,2,6,0.2966,33.74,17.1406,73.9583,0.0833,0.375,0.1667,14.0833,3.3333,4.6667,0.625
2,1,conspp,0,2,6,0.2966,33.74,17.1406,73.9583,0.0833,0.375,0.1667,14.0833,3.3333,4.6667,0.625
2,1,melang,3,2,6,0.2966,33.74,17.1406,73.9583,0.0833,0.375,0.1667,14.0833,3.3333,4.6667,0.625
2,1,melpue,1,2,6,0.2966,33.74,17.1406,73.9583,0.0833,0.375,0.1667,14.0833,3.3333,4.6667,0.625
2,1,orppel,0,2,6,0.2966,33.74,17.1406,73.9583,0.0833,0.375,0.1667,14.0833,3.3333,4.6667,0.625
2,1,schspp,8,2,6,0.2966,33.74,17.1406,73.9583,0.0833,0.375,0.1667,14.0833,3.3333,4.6667,0.625
3,0,arpxan,1,0,32,0.3598,41.5043,13.375,74.25,0.1667,0.2583,0,19.1667,3,0,0.425
3,0,conspp,2,0,32,0.3598,41.5043,13.375,74.25,0.1667,0.2583,0,19.1667,3,0,0.425
3,0,melang,2,0,32,0.3598,41.5043,13.375,74.25,0.1667,0.2583,0,19.1667,3,0,0.425
3,0,melpue,2,0,32,0.3598,41.5043,13.375,74.25,0.1667,0.2583,0,19.1667,3,0,0.425
3,0,orppel,0,0,32,0.3598,41.5043,13.375,74.25,0.1667,0.2583,0,19.1667,3,0,0.425
3,0,schspp,0,0,32,0.3598,41.5043,13.375,74.25,0.1667,0.2583,0,19.1667,3,0,0.425
4,1,arpxan,0,1,16,0.3698,34.3633,34.75,64.6667,0.4167,1.0833,0.25,16.6667,1.5,0,1.75
4,1,conspp,0,1,16,0.3698,34.3633,34.75,64.6667,0.4167,1.0833,0.25,16.6667,1.5,0,1.75
4,1,melang,1,1,16,0.3698,34.3633,34.75,64.6667,0.4167,1.0833,0.25,16.6667,1.5,0,1.75
4,1,melpue,2,1,16,0.3698,34.3633,34.75,64.6667,0.4167,1.0833,0.25,16.6667,1.5,0,1.75
4,1,orppel,0,1,16,0.3698,34.3633,34.75,64.6667,0.4167,1.0833,0.25,16.6667,1.5,0,1.75
4,1,schspp,0,1,16,0.3698,34.3633,34.75,64.6667,0.4167,1.0833,0.25,16.6667,1.5,0,1.75
5,0,arpxan,0,2,6,0.386,33.2867,14.2188,88,0.0833,0.0833,0.4167,2.25,3.8333,0,0.5833
5,0,conspp,0,2,6,0.386,33.2867,14.2188,88,0.0833,0.0833,0.4167,2.25,3.8333,0,0.5833
5,0,melang,1,2,6,0.386,33.2867,14.2188,88,0.0833,0.0833,0.4167,2.25,3.8333,0,0.5833
5,0,melpue,2,2,6,0.386,33.2867,14.2188,88,0.0833,0.0833,0.4167,2.25,3.8333,0,0.5833
5,0,orppel,0,2,6,0.386,33.2867,14.2188,88,0.0833,0.0833,0.4167,2.25,3.8333,0,0.5833
5,0,schspp,0,2,6,0.386,33.2867,14.2188,88,0.0833,0.0833,0.4167,2.25,3.8333,0,0.5833
6,1,arpxan,0,3,3,0.396,30.4333,12.4219,65.7083,0.85,0.75,0.8333,11.25,13.5833,0.1667,2.4333
6,1,conspp,1,3,3,0.396,30.4333,12.4219,65.7083,0.85,0.75,0.8333,11.25,13.5833,0.1667,2.4333
6,1,melang,0,3,3,0.396,30.4333,12.4219,65.7083,0.85,0.75,0.8333,11.25,13.5833,0.1667,2.4333
6,1,melpue,1,3,3,0.396,30.4333,12.4219,65.7083,0.85,0.75,0.8333,11.25,13.5833,0.1667,2.4333
6,1,orppel,1,3,3,0.396,30.4333,12.4219,65.7083,0.85,0.75,0.8333,11.25,13.5833,0.1667,2.4333
6,1,schspp,2,3,3,0.396,30.4333,12.4219,65.7083,0.85,0.75,0.8333,11.25,13.5833,0.1667,2.4333
7,1,arpxan,1,4,1,0.4,37.16,30.9844,64.875,4,0.9583,0.4167,16.0833,10.1667,0,5.375
7,1,conspp,3,4,1,0.4,37.16,30.9844,64.875,4,0.9583,0.4167,16.0833,10.1667,0,5.375
7,1,melang,4,4,1,0.4,37.16,30.9844,64.875,4,0.9583,0.4167,16.0833,10.1667,0,5.375
7,1,melpue,12,4,1,0.4,37.16,30.9844,64.875,4,0.9583,0.4167,16.0833,10.1667,0,5.375
7,1,orppel,0,4,1,0.4,37.16,30.9844,64.875,4,0.9583,0.4167,16.0833,10.1667,0,5.375
7,1,schspp,27,4,1,0.4,37.16,30.9844,64.875,4,0.9583,0.4167,16.0833,10.1667,0,5.375
8,0,arpxan,0,5,2,0.4022,36.3467,7.8906,50.5833,0.75,0,0.0833,16.3333,28.0833,0,0.8333
8,0,conspp,0,5,2,0.4022,36.3467,7.8906,50.5833,0.75,0,0.0833,16.3333,28.0833,0,0.8333
