"","param","migr","year","sex","age","mean","sd","tau"
"1","myrlratio",NA,2002,"male",NA,0.0516423357664234,6.07996679569236e-05,270518882.704049
"2","yoyratio",NA,2002,NA,NA,0.104014598540146,6.07996679569236e-05,270518882.704049
"3","myrlratio",NA,2003,"male",NA,0.0417104801962846,0.000216386292472294,21357012.8182556
"4","yoyratio",NA,2003,NA,NA,0.152471083070452,0.000216386292472294,21357012.8182556
"5","myrlratio",NA,2004,"male",NA,0.18,0.00281257679633715,126412.849494349
"6","yoyratio",NA,2004,NA,NA,0.24,0.00281257679633715,126412.849494349
"7","myrlratio",NA,2005,"male",NA,0.101973684210526,0.000560195156236544,3186554.13780099
"8","yoyratio",NA,2005,NA,NA,0.227631578947368,0.000560195156236544,3186554.13780099
"9","myrlratio",NA,2006,"male",NA,0.0302882266731803,0.000453967503704536,4852331.5553291
"10","yoyratio",NA,2006,NA,NA,0.191499755740107,0.000453967503704536,4852331.5553291
"11","myrlratio",NA,2007,"male",NA,NA,NA,NA
"12","yoyratio",NA,2007,NA,NA,NA,NA,NA
"13","myrlratio",NA,2008,"male",NA,0.0221374045801527,0.000688806321076639,2107685.23009006
"14","yoyratio",NA,2008,NA,NA,0.169465648854962,0.000688806321076639,2107685.23009006
"15","myrlratio",NA,2009,"male",NA,0.0143266475644699,0.00213643682343977,219088.655578377
"16","yoyratio",NA,2009,NA,NA,0.246418338108883,0.00213643682343977,219088.655578377
"17","myrlratio",NA,2010,"male",NA,0.0615006150061501,0.000771957449677626,1678082.36984568
"18","yoyratio",NA,2010,NA,NA,0.11070110701107,0.000771957449677626,1678082.36984568
"19","myrlratio",NA,2011,"male",NA,0.00381679389312977,0.00163717460333804,373086.90152135
"20","yoyratio",NA,2011,NA,NA,0.0343511450381679,0.00163717460333804,373086.90152135
"21","myrlratio",NA,2012,"male",NA,0.0696019996154586,0.000217882414050872,21064717.6923751
"22","yoyratio",NA,2012,NA,NA,0.292636031532398,0.000217882414050872,21064717.6923751
"23","myrlratio",NA,2013,"male",NA,0.082679971489665,0.000788351952982387,1609013.56068621
"24","yoyratio",NA,2013,NA,NA,0.258018531717748,0.000788351952982387,1609013.56068621
"25","myrlratio",NA,2014,"male",NA,0.108029197080292,0.00246417094513126,164686.627084764
"26","yoyratio",NA,2014,NA,NA,0.196350364963504,0.00246417094513126,164686.627084764
"27","myrlratio",NA,2015,"male",NA,0.0475782254607801,0.000825160089978534,1468667.79212861
"28","yoyratio",NA,2015,NA,NA,0.187741105872267,0.000825160089978534,1468667.79212861
"29","myrlratio",NA,2016,"male",NA,0.0689771197846568,0.00047497274328549,4432641.66201774
"30","yoyratio",NA,2016,NA,NA,0.231157469717362,0.00047497274328549,4432641.66201774
"31","myrlratio",NA,2017,"male",NA,0.0559870550161812,0.000761512069980311,1724433.3659367
"32","yoyratio",NA,2017,NA,NA,0.152427184466019,0.000761512069980311,1724433.3659367
"33","myrlratio",NA,2018,"male",NA,0.0785940932389553,0.000108096963733672,85580143.2280407
"34","yoyratio",NA,2018,NA,NA,0.201488894312912,0.000108096963733672,85580143.2280407
"35","myrlratio",NA,2019,"male",NA,0.0809384164222874,0.00147879098782014,457284.424946707
"36","yoyratio",NA,2019,NA,NA,0.136656891495601,0.00147879098782014,457284.424946707
