species,ecomorph,SVL,Tb.C,dorsal.scale,ventral.scale,Flimb,Hlimb,FLAM,RLAM,Nsym_MAP,Lat_min,Lat_max,Lat_range,range_area_km2,island,island2
acutus,0,,30.8,40.5,29.5,,,,,0,17.67308157,17.79041672,0.11733515,220.5089554,PR_VI,USVI
aeneus,0,,31,39,28.5,,,,,1,11.98437271,13.04874992,1.064377214,406.2501762,lesser_antilles,Grenada
agueroi,0,,,,,,,,,15,19.8432015,20.03441398,0.191212475,571.9227827,Cuba,Cuba
ahli,TG,51.368,,55.29,27.71,28.36,52.56333333,17.57007045,26.56513142,19,21.73691467,22.16009373,0.423179057,1693.67751,Cuba,Cuba
alayoni,Tw,42.261,,67,42,16.485,26.5625,21.6557121,30.94997245,31,20.06443686,20.77742771,0.71299085,8558.591984,Cuba,Cuba
alfaroi,GB,32.42,,,,11.985,27.26000001,15.39227269,24.48390809,23,20.35845735,20.47845646,0.119999105,135.7938439,Cuba,Cuba
aliniger,TC,51.069,28.8,42.5,28,23.549,38.33,23.49468025,35.97682888,31,18.19342496,19.52836071,1.334935756,4349.874935,Hispaniola,Hispaniola
allisoni,TC,77.912,33.1,24.5,23,31.38083333,52.49333334,25.51358966,41.31331851,60,16.06911442,23.20507879,7.135964365,100238.9291,Cuba,Cuba
allogus,TG,56.197,28.4,49.8,32.4,28.17105263,51.42789474,16.58121211,28.1061886,61,19.82602904,23.18742659,3.361397551,81263.33833,Cuba,Cuba
altitudinalis,TC,47.865,,,,17.8975,25.9625,24.49489744,33.49626845,19,19.93215715,20.08726132,0.155104163,391.3576604,Cuba,Cuba
alumina,GB,36.211,,31,21,13.93857143,31.21857144,14.79444285,28.91651294,22,17.60394595,18.28929442,0.685348468,3493.786634,Hispaniola,Hispaniola
alutaceus,GB,34.81,28.9,51,41.5,13.065,28.534,16.15863925,27.97190915,62,19.82602904,23.20507879,3.379049747,114889.9132,Cuba,Cuba
angusticeps,Tw,44.365,29.2,72.5,44.5,15.57214285,25.38714285,17.54947242,27.54013323,65,19.82602904,25.81620378,5.990174742,122976.0625,"Bahamas, Cuba",Cuba
argenteolus,0,51.651,,81,37,26.06923078,47.34769232,25.79685009,40.99512081,46,19.82602904,21.76328026,1.937251221,38508.65863,Cuba,Cuba
argillaceus,0,41.428,,63.5,34.5,18.172,28.61799999,20.55664068,32.17905194,35,19.87873168,21.18242524,1.30369356,14934.44305,Cuba,Cuba
armouri,TG,55.906,28.2,45.5,19.5,29.23099999,53.97100001,17.58225499,31.12624755,22,18.06315606,18.53139135,0.46823529,2235.361884,Hispaniola,Hispaniola
bahorucoensis,GB,45.413,25.2,70.5,32.5,18.51,40.32100001,16.59271087,31.58343553,22,17.87295798,18.32636944,0.453411454,2302.081128,Hispaniola,Hispaniola
baleatus,CG,148.827,28.5,9,16,69.77500001,114.015,31.37085942,49.57707028,18,18.10996749,19.83840948,1.728441994,27962.28181,Hispaniola,Hispaniola
baracoae,CG,149.176,,11,14,66.56899999,112.789,40.06510957,65.88822594,26,20.04209214,20.57714413,0.535051986,2700.94776,Cuba,Cuba
barahonae,CG,148.912,,9,14.5,70.12285713,117.4828571,31.17145403,49.58169266,17,17.70349888,18.24633453,0.542835649,1235.825633,Hispaniola,Hispaniola
barbatus,0,155.157,27.3,,,66.12999999,91.5,29.78773748,45.77298413,16,22.63750551,22.95000853,0.312503018,1414.122228,Cuba,Cuba
