0,0,0
0.59631,-0.00099003,0.00033358
1.1926,-0.0017521,0.00059676
1.7888,-0.0022904,0.00078706
2.385,-0.0026097,0.0009024
2.9812,-0.0027146,0.00094119
3.5773,-0.0026097,0.0009024
4.1734,-0.0022993,0.00078557
4.7694,-0.0017871,0.00059072
5.3655,-0.0010764,0.00031824
5.9614,-0.0001693,-3.1298e-05
6.5574,0.00093255,-0.00045724
7.1533,0.0022285,-0.00095904
7.7492,0.0037188,-0.0015364
8.3451,0.0054039,-0.0021896
8.941,0.0072851,-0.0029192
9.5369,0.0093637,-0.0037266
10.133,0.011642,-0.0046136
10.729,0.014121,-0.0055827
11.325,0.016803,-0.0066366
11.921,0.019691,-0.0077785
12.517,0.022787,-0.0090115
13.113,0.026093,-0.010338
13.709,0.029613,-0.011762
14.305,0.033349,-0.013286
14.901,0.037306,-0.014911
15.498,0.041487,-0.016641
16.095,0.045895,-0.018478
16.691,0.050536,-0.020424
17.288,0.055414,-0.022483
17.885,0.060532,-0.024656
18.483,0.065895,-0.026948
19.08,0.071506,-0.029363
19.677,0.077368,-0.031905
20.275,0.083484,-0.034579
20.873,0.089857,-0.037391
21.471,0.096489,-0.040344
22.069,0.10338,-0.043445
22.667,0.11053,-0.046699
23.265,0.11795,-0.050108
23.863,0.12562,-0.053677
24.462,0.13356,-0.057408
25.06,0.14176,-0.061303
25.658,0.15021,-0.065361
26.256,0.15892,-0.069582
26.854,0.16788,-0.073963
27.452,0.17709,-0.078499
28.05,0.18655,-0.083184
28.648,0.19626,-0.088012
29.245,0.20622,-0.092974
29.842,0.21642,-0.098059
30.439,0.22687,-0.10326
31.036,0.23757,-0.10855
31.633,0.24851,-0.11394
32.229,0.2597,-0.11939
32.825,0.27114,-0.12491
33.42,0.28284,-0.13047
34.016,0.29479,-0.13606
34.611,0.30699,-0.14166
35.206,0.31946,-0.14727
35.8,0.33219,-0.15288
36.394,0.34518,-0.15846
36.988,0.35842,-0.16402
37.582,0.37193,-0.16953
38.175,0.3857,-0.17501
38.768,0.39972,-0.18043
39.361,0.41399,-0.1858
39.954,0.4285,-0.1911
40.546,0.44325,-0.19634
41.138,0.45823,-0.20151
41.731,0.47343,-0.20661
42.323,0.48884,-0.21163
42.914,0.50446,-0.21658
43.506,0.52026,-0.22146
44.098,0.53623,-0.22626
44.69,0.55237,-0.231
45.281,0.56866,-0.23567
45.873,0.58508,-0.24028
46.464,0.60161,-0.24485
47.055,0.61824,-0.24937
47.647,0.63494,-0.25385
48.238,0.6517,-0.25831
48.829,0.66849,-0.26275
49.42,0.68529,-0.26718
50.011,0.70207,-0.2716
50.602,0.71881,-0.27604
51.192,0.73549,-0.28048
51.783,0.75208,-0.28494
52.374,0.76856,-0.28942
52.964,0.78491,-0.29392
53.554,0.80109,-0.29845
54.144,0.8171,-0.30299
54.734,0.83291,-0.30756
55.324,0.8485,-0.31214
55.914,0.86386,-0.31674
56.503,0.87899,-0.32134
57.092,0.89386,-0.32595
57.682,0.90847,-0.33055
58.271,0.92282,-0.33514
58.859,0.93691,-0.3397
59.448,0.95074,-0.34424
60.037,0.96431,-0.34875
60.625,0.97764,-0.3532
61.213,0.99073,-0.35761
61.801,1.0036,-0.36196
62.389,1.0162,-0.36624
62.977,1.0287,-0.37045
63.565,1.0409,-0.37459
64.152,1.053,-0.37866
64.74,1.065,-0.38264
65.327,1.0768,-0.38654
65.915,1.0885,-0.39035
66.502,1.1001,-0.39409
67.089,1.1116,-0.39773
67.677,1.1231,-0.40129
68.264,1.1345,-0.40477
68.851,1.1459,-0.40815
69.438,1.1574,-0.41145
70.025,1.1688,-0.41466
70.612,1.1803,-0.41778
71.199,1.1919,-0.42081
71.786,1.2036,-0.42375
72.373,1.2154,-0.42661
72.961,1.2273,-0.42938
73.548,1.2393,-0.43207
74.135,1.2515,-0.43468
74.722,1.2639,-0.43722
75.309,1.2765,-0.43969
75.897,1.2893,-0.44209
76.484,1.3022,-0.44444
77.072,1.3154,-0.44673
77.659,1.3288,-0.44897
78.247,1.3424,-0.45117
78.835,1.3562,-0.45333
79.423,1.3703,-0.45546
80.011,1.3846,-0.45756
80.6,1.3991,-0.45965
81.189,1.4139,-0.46173
81.777,1.4289,-0.4638
82.366,1.444,-0.46588
82.956,1.4594,-0.46798
83.545,1.475,-0.4701
84.135,1.4908,-0.47226
84.725,1.5067,-0.47445
85.316,1.5227,-0.47669
85.907,1.5389,-0.47897
86.498,1.5552,-0.48131
87.089,1.5715,-0.48371
87.681,1.5879,-0.48617
88.273,1.6043,-0.48868
88.865,1.6207,-0.49125
89.458,1.6371,-0.49387
90.051,1.6535,-0.49653
90.644,1.6697,-0.49924
91.238,1.6859,-0.50199
91.831,1.702,-0.50476
92.425,1.718,-0.50755
93.02,1.7338,-0.51034
93.614,1.7495,-0.51313
94.209,1.765,-0.5159
94.803,1.7803,-0.51865
95.398,1.7955,-0.52136
95.993,1.8105,-0.52402
96.588,1.8253,-0.52661
97.183,1.8399,-0.52914
97.778,1.8543,-0.53159
98.373,1.8686,-0.53394
98.968,1.8826,-0.53621
99.563,1.8965,-0.53836
100.16,1.9102,-0.54041
100.75,1.9238,-0.54235
101.35,1.9371,-0.54417
101.94,1.9504,-0.54587
102.54,1.9634,-0.54745
103.13,1.9763,-0.5489
103.73,1.9891,-0.55022
104.32,2.0018,-0.55143
104.91,2.0144,-0.5525
105.51,2.0269,-0.55346
106.1,2.0393,-0.5543
106.69,2.0517,-0.55502
107.29,2.064,-0.55564
107.88,2.0763,-0.55616
108.48,2.0886,-0.55659
109.07,2.101,-0.55694
109.66,2.1134,-0.55722
110.25,2.1259,-0.55743
110.85,2.1385,-0.55759
111.44,2.1512,-0.55771
112.03,2.1641,-0.55781
112.63,2.1772,-0.55788
113.22,2.1905,-0.55796
113.81,2.204,-0.55805
114.41,2.2179,-0.55816
115,2.232,-0.55832
115.59,2.2465,-0.55853
116.18,2.2613,-0.55881
116.77,2.2765,-0.55917
117.37,2.292,-0.55963
117.96,2.308,-0.56021
118.55,2.3244,-0.5609
119.14,2.3412,-0.56173
119.73,2.3585,-0.5627
120.32,2.3762,-0.56382
120.92,2.3944,-0.56509
121.51,2.413,-0.56652
122.1,2.4321,-0.56811
122.69,2.4516,-0.56986
123.28,2.4716,-0.57176
123.87,2.4919,-0.57383
124.46,2.5127,-0.57604
125.04,2.5339,-0.57839
125.63,2.5555,-0.58088
126.22,2.5774,-0.58348
126.81,2.5997,-0.5862
127.4,2.6223,-0.58901
127.99,2.6452,-0.5919
128.57,2.6684,-0.59484
129.16,2.6918,-0.59783
129.75,2.7155,-0.60085
130.33,2.7393,-0.60387
130.92,2.7634,-0.60687
131.51,2.7877,-0.60983
132.09,2.812,-0.61273
132.68,2.8366,-0.61556
133.26,2.8612,-0.61828
133.85,2.8859,-0.62089
134.43,2.9107,-0.62337
135.02,2.9356,-0.62571
135.6,2.9605,-0.62788
136.19,2.9854,-0.62988
136.77,3.0103,-0.63169
137.36,3.0352,-0.63331
137.94,3.0601,-0.63474
138.53,3.085,-0.63595
139.11,3.1098,-0.63696
139.7,3.1345,-0.63776
140.28,3.1591,-0.63836
140.87,3.1837,-0.63875
141.45,3.2082,-0.63894
142.03,3.2325,-0.63894
142.62,3.2567,-0.63876
143.2,3.2808,-0.63842
143.79,3.3047,-0.63792
144.37,3.3285,-0.63729
144.96,3.3521,-0.63654
145.54,3.3756,-0.63569
146.12,3.3988,-0.63477
146.71,3.4219,-0.63379
147.29,3.4448,-0.63279
147.88,3.4675,-0.63178
148.46,3.49,-0.6308
149.05,3.5123,-0.62988
149.63,3.5343,-0.62904
150.22,3.5562,-0.62831
150.8,3.5779,-0.62771
151.38,3.5993,-0.62729
151.97,3.6206,-0.62706
152.55,3.6417,-0.62704
153.14,3.6625,-0.62727
153.72,3.6832,-0.62777
154.31,3.7037,-0.62854
154.89,3.7241,-0.62963
155.48,3.7443,-0.63103
156.06,3.7644,-0.63278
156.65,3.7843,-0.63487
157.23,3.8042,-0.63732
157.82,3.8239,-0.64013
158.4,3.8436,-0.64332
158.99,3.8633,-0.64689
159.57,3.8829,-0.65082
160.16,3.9024,-0.65513
160.74,3.922,-0.65981
161.33,3.9415,-0.66485
161.91,3.9611,-0.67023
162.5,3.9807,-0.67596
163.08,4.0004,-0.682
163.67,4.0202,-0.68836
164.25,4.04,-0.695
164.84,4.0599,-0.7019
165.42,4.08,-0.70906
166.01,4.1002,-0.71643
166.59,4.1206,-0.72399
167.17,4.1411,-0.73173
167.76,4.1618,-0.7396
168.34,4.1828,-0.74759
168.92,4.2039,-0.75567
169.51,4.2253,-0.7638
170.09,4.247,-0.77195
170.67,4.2689,-0.7801
171.26,4.291,-0.78821
171.84,4.3135,-0.79625
172.42,4.3363,-0.80419
173.01,4.3594,-0.81199
173.59,4.3828,-0.81963
174.17,4.4066,-0.82707
174.75,4.4306,-0.83429
175.34,4.4551,-0.84124
175.92,4.4799,-0.8479
176.5,4.505,-0.85425
177.09,4.5305,-0.86024
177.67,4.5564,-0.86585
178.25,4.5827,-0.87105
178.84,4.6094,-0.87583
179.42,4.6364,-0.88015
180.01,4.6638,-0.88399
180.59,4.6917,-0.88733
181.18,4.7199,-0.89017
181.76,4.7485,-0.89247
182.35,4.7775,-0.89424
182.94,4.8068,-0.89546
183.52,4.8366,-0.89612
184.11,4.8666,-0.89621
184.7,4.897,-0.89575
185.29,4.9277,-0.89472
185.88,4.9587,-0.89314
186.47,4.99,-0.891
187.05,5.0215,-0.88833
187.64,5.0534,-0.88511
188.23,5.0855,-0.88138
188.82,5.1179,-0.87714
189.41,5.1505,-0.87242
190.01,5.1833,-0.86722
190.6,5.2162,-0.8616
191.19,5.2492,-0.85554
191.78,5.2826,-0.84909
192.37,5.3161,-0.84227
192.96,5.3494,-0.8351
193.55,5.3829,-0.82763
194.14,5.4164,-0.81988
194.74,5.4501,-0.81181
195.33,5.4838,-0.80355
195.92,5.5178,-0.79507
196.51,5.551,-0.78646
197.1,5.5851,-0.77764
197.69,5.6186,-0.76872
198.28,5.6516,-0.75971
198.87,5.6851,-0.75059
199.46,5.7184,-0.74145
200.05,5.7519,-0.73232
200.64,5.7848,-0.72319
201.23,5.818,-0.71406
201.82,5.8507,-0.70496
202.41,5.8835,-0.69602
203,5.9159,-0.68711
203.59,5.9478,-0.67829
204.17,5.9803,-0.66962
204.76,6.0119,-0.66118
205.35,6.0436,-0.65282
205.93,6.0744,-0.64477
206.52,6.1052,-0.63697
207.1,6.1367,-0.62929
207.69,6.1668,-0.62193
208.27,6.194,-0.6148
208.85,6.2242,-0.60799
209.43,6.2527,-0.60136
210.01,6.2812,-0.5951
210.59,6.3108,-0.58902
211.17,6.3377,-0.58314
211.75,6.3656,-0.57774
212.33,6.3926,-0.57272
212.91,6.4168,-0.56769
213.48,6.4441,-0.5634
214.06,6.4714,-0.55887
214.63,6.499,-0.55484
215.2,6.5246,-0.55105
215.78,6.5466,-0.5475
216.35,6.5706,-0.54421
216.92,6.5947,-0.54104
217.49,6.6151,-0.53763
218.06,6.6395,-0.5352
218.62,6.6582,-0.53277
219.19,6.677,-0.53035
219.76,6.6997,-0.52817
220.32,6.7188,-0.526
220.89,6.7497,-0.52432
221.45,6.765,-0.52313
222.01,6.7886,-0.52146
222.57,6.8116,-0.52002
223.13,6.8277,-0.51885
223.69,6.8473,-0.51669
224.25,6.8674,-0.51504
224.81,6.8755,-0.51484
225.37,6.8882,-0.51319
225.92,6.9005,-0.51349
226.48,6.9126,-0.5128
227.03,6.9174,-0.51311
227.59,6.9378,-0.51244
228.14,6.9584,-0.51275
228.7,6.9631,-0.51061
229.25,6.976,-0.51239
229.81,7.0047,-0.51221
