﻿Subgenus,species,subspecies,Photo source,Photo,Sex,year,Country,Location
Aphanilopterus,actaeon,,CUIC,CUIC_000003967,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003970,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003971,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003974,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003977,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003979,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003983,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003984,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003986,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003989,F,1919,Brazil,Bello Horizonte
Aphanilopterus,actaeon,,CUIC,CUIC_000003996,F,1919,Unknown,NA
Aphanilopterus,actaeon,,CUIC,CUIC_000003998,F,1919,Unknown,NA
Aphanilopterus,actaeon,,CUIC,CUIC_000004000,F,1919,Unknown,NA
Aphanilopterus,actaeon,,CUIC,CUIC_000004001,F,1919,Unknown,NA
Aphanilopterus,actaeon,,Smithsonian,USNMENT_01248375,F,NA,Paraguay,Puerto Bertoni Alto Paraua
Aphanilopterus,actaeon,,Smithsonian,USNMENT_01248376,F,1957,Unknown,NA
Aphanilopterus,actaeon,,Smithsonian,USNMENT_01248377,F,NA,Unknown,NA
Aphanilopterus,actaeon,,Smithsonian,USNMENT_01248378,F,1935,Unknown,Monat
Aphanilopterus,annularis,,CUIC,CUIC_000002712,U,1903,USA,Miami
Aphanilopterus,annularis,,CUIC,CUIC_000002728,U,1922,USA,Trenton Pond
Aphanilopterus,annularis,,CUIC,CUIC_000002739,F,1912,USA,Okefenokee Swamp
Aphanilopterus,annularis,,CUIC,CUIC_000002777,U,1941,USA,Charlotte
Aphanilopterus,annularis,,CUIC,CUIC_000002779,F,NA,USA,Knoxville
Aphanilopterus,annularis,,CUIC,CUIC_000002791,F,1922,USA,Trenton Pond
Aphanilopterus,annularis,,CUIC,CUIC_000002802,U,1921,USA,Millville
Aphanilopterus,annularis,,CUIC,CUIC_000002804,U,1903,USA,Agri College
Aphanilopterus,annularis,,CUIC,CUIC_000002805,U,1900,USA,Fremont
Aphanilopterus,annularis,,CUIC,CUIC_000002832,F,1954,USA,Burrville
Aphanilopterus,annularis,,CUIC,CUIC_000002856,U,1921,USA,Nacoochee Valley
Aphanilopterus,annularis,,Guelph,Guelph_annularis_1,F,NA,Unknown,NA
Aphanilopterus,annularis,,Guelph,Guelph_annularis_2,F,NA,Unknown,NA
Aphanilopterus,annularis,,Guelph,Guelph_annularis_3,F,NA,Unknown,NA
Aphanilopterus,annularis,,Guelph,Guelph_annularis_4,F,NA,Unknown,NA
Aphanilopterus,annularis,,Guelph,Guelph_annularis_5,F,NA,Unknown,NA
Aphanilopterus,annularis,,ROM,ROM_annularis_112572,M,NA,Unknown,NA
Aphanilopterus,annularis,,ROM,ROM_annularis_112573,F,NA,Unknown,NA
Aphanilopterus,annularis,,ROM,ROM_annularis_112574,F,NA,Unknown,NA
Aphanilopterus,annularis,,ROM,ROM_annularis_112575,F,NA,Unknown,NA
Aphanilopterus,apachus,,CUIC,CUIC_000004140,F,1927,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004142,F,1927,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004143,F,1927,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004144,F,1927,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004146,F,1927,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004147,F,1945,USA,CA
Aphanilopterus,apachus,,CUIC,CUIC_000004149,F,1927,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004151,F,1946,USA,NM
Aphanilopterus,apachus,,CUIC,CUIC_000004153,F,1927,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004155,F,1927,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004156,F,NA,USA,AZ
Aphanilopterus,apachus,,CUIC,CUIC_000004163,F,1946,USA,AZ
Aphanilopterus,apachus,,CUIC,CUIC_000004164,F,1946,USA,NA
Aphanilopterus,apachus,,CUIC,CUIC_000004172,F,1946,USA,TX
Aphanilopterus,apachus,,CUIC,CUIC_000004173,F,1927,USA,TX
Aphanilopterus,apachus,,Guelph,Guelph_apachus_1,F,NA,Unknown,NA
Aphanilopterus,apachus,,Guelph,Guelph_apachus_2,M,NA,Unknown,NA
Aphanilopterus,apachus,,ROM,ROM_apachus_112545,F,NA,Unknown,NA
Aphanilopterus,apachus,,ROM,ROM_apachus_112546,F,NA,Unknown,NA
Aphanilopterus,apachus,,ROM,ROM_apachus_3,F,NA,Unknown,NA
Aphanilopterus,apachus,,ROM,ROM_apachus_4,F,NA,Unknown,NA
Aphanilopterus,apachus,,iNaturalist,https://www.inaturalist.org/photos/251098303,F,2021,USA,TX Bastrop
Aphanilopterus,apachus,,iNaturalist,https://www.inaturalist.org/photos/188022839,F,2022,USA,TX Plano
Aphanilopterus,apachus,,iNaturalist,https://www.inaturalist.org/photos/186166513,F,2022,USA,NM Roswell
Aphanilopterus,apachus,,iNaturalist,https://www.inaturalist.org/photos/164426335,F,2021,USA,TX Round Rock
