ID,Collar,GMT.Date,GMT.Time,LMT.Date,LMT.Time,ActivityX,ActivityY,Temp
E14F,35571,26.02.2016,20:20:00,26.02.2016,14:20:00,2,2,21
E14F,35571,26.02.2016,20:25:00,26.02.2016,14:25:00,2,0,21
E14F,35571,26.02.2016,20:30:00,26.02.2016,14:30:00,0,0,21
E14F,35571,26.02.2016,20:35:00,26.02.2016,14:35:00,0,0,21
E14F,35571,26.02.2016,20:40:00,26.02.2016,14:40:00,14,13,23
E14F,35571,26.02.2016,20:45:00,26.02.2016,14:45:00,0,0,28
E14F,35571,26.02.2016,20:50:00,26.02.2016,14:50:00,0,0,32
E14F,35571,26.02.2016,20:55:00,26.02.2016,14:55:00,0,0,37
E14F,35571,26.02.2016,21:00:00,26.02.2016,15:00:00,0,0,37
E14F,35571,26.02.2016,21:10:00,26.02.2016,15:10:00,0,0,37
E14F,35571,13.04.2016,13:40:00,13.04.2016,7:40:00,30,28,24
E14F,35571,13.04.2016,13:50:00,13.04.2016,7:50:00,0,0,25
E14F,35571,13.04.2016,13:50:00,13.04.2016,7:50:00,0,0,25
E14F,35571,13.04.2016,13:55:00,13.04.2016,7:55:00,0,0,24
E14F,35571,13.04.2016,14:00:00,13.04.2016,8:00:00,0,0,24
E14F,35571,13.04.2016,14:05:00,13.04.2016,8:05:00,0,0,24
E14F,35571,13.04.2016,14:10:00,13.04.2016,8:10:00,0,0,24
E14F,35571,13.04.2016,14:15:00,13.04.2016,8:15:00,10,13,24
E14F,35571,13.04.2016,14:20:00,13.04.2016,8:20:00,0,0,24
E14F,35571,13.04.2016,14:25:00,13.04.2016,8:25:00,0,0,25
E14F,35571,13.04.2016,14:30:00,13.04.2016,8:30:00,0,0,25
E14F,35571,13.04.2016,14:35:00,13.04.2016,8:35:00,20,9,25
E14F,35571,13.04.2016,14:40:00,13.04.2016,8:40:00,0,0,25
E14F,35571,13.04.2016,14:45:00,13.04.2016,8:45:00,0,0,25
E14F,35571,13.04.2016,14:50:00,13.04.2016,8:50:00,0,0,25
E14F,35571,13.04.2016,14:55:00,13.04.2016,8:55:00,0,0,25
E14F,35571,13.04.2016,15:00:00,13.04.2016,9:00:00,42,22,25
E14F,35571,13.04.2016,15:05:00,13.04.2016,9:05:00,71,43,25
E14F,35571,13.04.2016,15:10:00,13.04.2016,9:10:00,84,58,25
E14F,35571,13.04.2016,15:15:00,13.04.2016,9:15:00,47,35,25
E14F,35571,13.04.2016,15:20:00,13.04.2016,9:20:00,0,0,25
E14F,35571,13.04.2016,15:25:00,13.04.2016,9:25:00,0,0,25
E14F,35571,13.04.2016,15:30:00,13.04.2016,9:30:00,83,80,25
E14F,35571,13.04.2016,15:35:00,13.04.2016,9:35:00,6,3,24
E14F,35571,13.04.2016,15:40:00,13.04.2016,9:40:00,0,0,25
E14F,35571,13.04.2016,15:50:00,13.04.2016,9:50:00,7,8,24
E14F,35571,13.04.2016,15:55:00,13.04.2016,9:55:00,2,2,24
E14F,35571,13.04.2016,16:00:00,13.04.2016,10:00:00,13,10,24
E14F,35571,13.04.2016,16:05:00,13.04.2016,10:05:00,0,0,24
E14F,35571,13.04.2016,16:10:00,13.04.2016,10:10:00,0,0,23
E14F,35571,13.04.2016,16:15:00,13.04.2016,10:15:00,0,0,24
E14F,35571,13.04.2016,16:20:00,13.04.2016,10:20:00,27,20,25
E14F,35571,13.04.2016,16:25:00,13.04.2016,10:25:00,0,0,27
E14F,35571,13.04.2016,16:30:00,13.04.2016,10:30:00,0,0,28
E14F,35571,13.04.2016,16:35:00,13.04.2016,10:35:00,0,0,28
E14F,35571,13.04.2016,16:40:00,13.04.2016,10:40:00,76,65,29
E14F,35571,13.04.2016,16:45:00,13.04.2016,10:45:00,49,67,29
E14F,35571,13.04.2016,16:50:00,13.04.2016,10:50:00,134,119,29
E14F,35571,13.04.2016,16:55:00,13.04.2016,10:55:00,193,158,29
E14F,35571,13.04.2016,17:00:00,13.04.2016,11:00:00,255,255,28
E14F,35571,13.04.2016,17:05:00,13.04.2016,11:05:00,198,192,27
E14F,35571,13.04.2016,17:10:00,13.04.2016,11:10:00,197,172,27
E14F,35571,13.04.2016,17:15:00,13.04.2016,11:15:00,100,89,27
E14F,35571,13.04.2016,17:20:00,13.04.2016,11:20:00,61,53,27
E14F,35571,13.04.2016,17:25:00,13.04.2016,11:25:00,0,0,27
E14F,35571,13.04.2016,17:30:00,13.04.2016,11:30:00,0,0,26
E14F,35571,13.04.2016,17:35:00,13.04.2016,11:35:00,0,0,26
E14F,35571,13.04.2016,17:40:00,13.04.2016,11:40:00,0,0,26
E14F,35571,13.04.2016,17:45:00,13.04.2016,11:45:00,0,0,26
E14F,35571,13.04.2016,17:50:00,13.04.2016,11:50:00,0,0,26
E14F,35571,13.04.2016,17:55:00,13.04.2016,11:55:00,0,0,26
E14F,35571,13.04.2016,18:00:00,13.04.2016,12:00:00,0,0,25
E14F,35571,13.04.2016,18:00:00,13.04.2016,12:00:00,0,0,25
E14F,35571,13.04.2016,18:05:00,13.04.2016,12:05:00,0,0,25
E14F,35571,13.04.2016,18:10:00,13.04.2016,12:10:00,31,19,25
E14F,35571,13.04.2016,18:15:00,13.04.2016,12:15:00,23,16,26
E14F,35571,13.04.2016,18:20:00,13.04.2016,12:20:00,0,0,26
E14F,35571,13.04.2016,18:25:00,13.04.2016,12:25:00,0,0,27
E14F,35571,13.04.2016,18:30:00,13.04.2016,12:30:00,0,0,27
E14F,35571,13.04.2016,18:35:00,13.04.2016,12:35:00,0,0,27
E14F,35571,13.04.2016,18:40:00,13.04.2016,12:40:00,0,0,27
E14F,35571,13.04.2016,18:45:00,13.04.2016,12:45:00,0,0,28
E14F,35571,13.04.2016,18:50:00,13.04.2016,12:50:00,0,2,28
E14F,35571,13.04.2016,18:55:00,13.04.2016,12:55:00,0,0,28
E14F,35571,13.04.2016,19:00:00,13.04.2016,13:00:00,0,0,28
E14F,35571,13.04.2016,19:05:00,13.04.2016,13:05:00,0,0,27
E14F,35571,13.04.2016,19:10:00,13.04.2016,13:10:00,0,0,28
E14F,35571,13.04.2016,19:15:00,13.04.2016,13:15:00,80,74,28
E14F,35571,13.04.2016,19:20:00,13.04.2016,13:20:00,0,3,28
E14F,35571,13.04.2016,19:25:00,13.04.2016,13:25:00,3,0,28
E14F,35571,13.04.2016,19:30:00,13.04.2016,13:30:00,5,0,28
E14F,35571,13.04.2016,19:35:00,13.04.2016,13:35:00,3,0,28
E14F,35571,13.04.2016,19:40:00,13.04.2016,13:40:00,0,0,28
E14F,35571,13.04.2016,19:45:00,13.04.2016,13:45:00,0,0,28
E14F,35571,13.04.2016,19:50:00,13.04.2016,13:50:00,0,0,28
E14F,35571,13.04.2016,19:55:00,13.04.2016,13:55:00,0,0,28
E14F,35571,13.04.2016,20:00:00,13.04.2016,14:00:00,0,0,29
E14F,35571,13.04.2016,20:05:00,13.04.2016,14:05:00,0,0,29
E14F,35571,13.04.2016,20:10:00,13.04.2016,14:10:00,0,0,29
E14F,35571,13.04.2016,20:15:00,13.04.2016,14:15:00,0,0,29
E14F,35571,13.04.2016,20:20:00,13.04.2016,14:20:00,0,0,28
E14F,35571,13.04.2016,20:25:00,13.04.2016,14:25:00,0,0,29
E14F,35571,13.04.2016,20:30:00,13.04.2016,14:30:00,0,0,29
E14F,35571,13.04.2016,20:35:00,13.04.2016,14:35:00,0,0,29
E14F,35571,13.04.2016,20:40:00,13.04.2016,14:40:00,0,0,29
E14F,35571,13.04.2016,20:45:00,13.04.2016,14:45:00,0,0,29
E14F,35571,13.04.2016,20:50:00,13.04.2016,14:50:00,0,0,30
E14F,35571,13.04.2016,20:55:00,13.04.2016,14:55:00,14,21,30
E14F,35571,13.04.2016,21:00:00,13.04.2016,15:00:00,41,30,31
E14F,35571,13.04.2016,21:05:00,13.04.2016,15:05:00,0,0,30
E14F,35571,13.04.2016,21:10:00,13.04.2016,15:10:00,15,19,31
E14F,35571,13.04.2016,21:15:00,13.04.2016,15:15:00,0,0,31
E14F,35571,13.04.2016,21:20:00,13.04.2016,15:20:00,0,0,31
E14F,35571,13.04.2016,21:25:00,13.04.2016,15:25:00,0,0,31
E14F,35571,13.04.2016,21:30:00,13.04.2016,15:30:00,1,4,32
E14F,35571,13.04.2016,21:35:00,13.04.2016,15:35:00,0,0,32
E14F,35571,13.04.2016,21:40:00,13.04.2016,15:40:00,0,0,32
E14F,35571,13.04.2016,21:45:00,13.04.2016,15:45:00,0,0,32
E14F,35571,13.04.2016,21:50:00,13.04.2016,15:50:00,0,0,31
E14F,35571,13.04.2016,21:55:00,13.04.2016,15:55:00,0,0,31
E14F,35571,13.04.2016,22:00:00,13.04.2016,16:00:00,0,0,30
E14F,35571,13.04.2016,22:05:00,13.04.2016,16:05:00,0,0,30
E14F,35571,13.04.2016,22:10:00,13.04.2016,16:10:00,0,0,30
E14F,35571,13.04.2016,22:15:00,13.04.2016,16:15:00,0,0,29
E14F,35571,13.04.2016,22:20:00,13.04.2016,16:20:00,0,0,29
E14F,35571,13.04.2016,22:25:00,13.04.2016,16:25:00,0,0,29
E14F,35571,13.04.2016,22:30:00,13.04.2016,16:30:00,0,0,29
E14F,35571,13.04.2016,22:35:00,13.04.2016,16:35:00,0,0,29
E14F,35571,13.04.2016,22:40:00,13.04.2016,16:40:00,0,0,29
E14F,35571,13.04.2016,22:45:00,13.04.2016,16:45:00,4,2,29
E14F,35571,13.04.2016,22:50:00,13.04.2016,16:50:00,1,0,29
E14F,35571,13.04.2016,22:55:00,13.04.2016,16:55:00,2,0,28
E14F,35571,13.04.2016,23:00:00,13.04.2016,17:00:00,0,0,28
E14F,35571,13.04.2016,23:05:00,13.04.2016,17:05:00,0,0,28
E14F,35571,13.04.2016,23:10:00,13.04.2016,17:10:00,0,0,28
E14F,35571,13.04.2016,23:15:00,13.04.2016,17:15:00,0,0,29
E14F,35571,13.04.2016,23:20:00,13.04.2016,17:20:00,0,0,29
E14F,35571,13.04.2016,23:25:00,13.04.2016,17:25:00,35,52,29
E14F,35571,13.04.2016,23:30:00,13.04.2016,17:30:00,33,25,29
E14F,35571,13.04.2016,23:35:00,13.04.2016,17:35:00,40,48,29
E14F,35571,13.04.2016,23:40:00,13.04.2016,17:40:00,8,2,29
E14F,35571,13.04.2016,23:45:00,13.04.2016,17:45:00,0,0,29
E14F,35571,13.04.2016,23:50:00,13.04.2016,17:50:00,0,0,29
E14F,35571,13.04.2016,23:55:00,13.04.2016,17:55:00,0,0,28
E14F,35571,14.04.2016,0:05:00,13.04.2016,18:05:00,0,0,28
E14F,35571,14.04.2016,0:10:00,13.04.2016,18:10:00,0,0,28
E14F,35571,14.04.2016,0:15:00,13.04.2016,18:15:00,12,7,28
E14F,35571,14.04.2016,0:20:00,13.04.2016,18:20:00,23,24,28
E14F,35571,14.04.2016,0:25:00,13.04.2016,18:25:00,2,6,29
E14F,35571,14.04.2016,0:30:00,13.04.2016,18:30:00,0,3,28
E14F,35571,14.04.2016,0:35:00,13.04.2016,18:35:00,1,4,29
E14F,35571,14.04.2016,0:40:00,13.04.2016,18:40:00,0,0,28
E14F,35571,14.04.2016,0:45:00,13.04.2016,18:45:00,0,0,29
E14F,35571,14.04.2016,0:50:00,13.04.2016,18:50:00,0,0,28
E14F,35571,14.04.2016,0:55:00,13.04.2016,18:55:00,0,0,28
E14F,35571,14.04.2016,1:00:00,13.04.2016,19:00:00,0,0,28
E14F,35571,14.04.2016,1:05:00,13.04.2016,19:05:00,0,0,29
E14F,35571,14.04.2016,1:10:00,13.04.2016,19:10:00,0,0,29
E14F,35571,14.04.2016,1:15:00,13.04.2016,19:15:00,0,0,28
E14F,35571,14.04.2016,1:20:00,13.04.2016,19:20:00,0,0,28
E14F,35571,14.04.2016,1:25:00,13.04.2016,19:25:00,0,0,28
E14F,35571,14.04.2016,1:30:00,13.04.2016,19:30:00,0,0,28
E14F,35571,14.04.2016,1:35:00,13.04.2016,19:35:00,0,0,28
E14F,35571,14.04.2016,1:40:00,13.04.2016,19:40:00,0,0,27
E14F,35571,14.04.2016,1:45:00,13.04.2016,19:45:00,0,0,27
E14F,35571,14.04.2016,1:50:00,13.04.2016,19:50:00,0,0,27
E14F,35571,14.04.2016,1:55:00,13.04.2016,19:55:00,0,0,28
E14F,35571,14.04.2016,2:00:00,13.04.2016,20:00:00,0,0,28
E14F,35571,14.04.2016,2:05:00,13.04.2016,20:05:00,0,0,28
E14F,35571,14.04.2016,2:10:00,13.04.2016,20:10:00,0,0,28
E14F,35571,14.04.2016,2:15:00,13.04.2016,20:15:00,0,0,29
E14F,35571,14.04.2016,2:20:00,13.04.2016,20:20:00,0,0,29
E14F,35571,14.04.2016,2:25:00,13.04.2016,20:25:00,0,0,30
E14F,35571,14.04.2016,2:30:00,13.04.2016,20:30:00,0,0,30
E14F,35571,14.04.2016,2:35:00,13.04.2016,20:35:00,22,18,29
E14F,35571,14.04.2016,2:40:00,13.04.2016,20:40:00,0,0,28
E14F,35571,14.04.2016,2:45:00,13.04.2016,20:45:00,0,0,28
E14F,35571,14.04.2016,2:50:00,13.04.2016,20:50:00,0,0,27
E14F,35571,14.04.2016,2:55:00,13.04.2016,20:55:00,0,0,27
E14F,35571,14.04.2016,3:00:00,13.04.2016,21:00:00,0,0,27
E14F,35571,14.04.2016,3:05:00,13.04.2016,21:05:00,0,0,27
E14F,35571,14.04.2016,3:10:00,13.04.2016,21:10:00,0,0,27
E14F,35571,14.04.2016,3:15:00,13.04.2016,21:15:00,0,0,27
E14F,35571,14.04.2016,3:20:00,13.04.2016,21:20:00,0,0,27
E14F,35571,14.04.2016,3:25:00,13.04.2016,21:25:00,0,0,27
E14F,35571,14.04.2016,3:30:00,13.04.2016,21:30:00,0,0,27
E14F,35571,14.04.2016,3:35:00,13.04.2016,21:35:00,0,0,27
E14F,35571,14.04.2016,3:40:00,13.04.2016,21:40:00,0,0,27
E14F,35571,14.04.2016,3:45:00,13.04.2016,21:45:00,0,0,27
E14F,35571,14.04.2016,3:50:00,13.04.2016,21:50:00,0,0,27
E14F,35571,14.04.2016,3:55:00,13.04.2016,21:55:00,11,7,28
E14F,35571,14.04.2016,4:00:00,13.04.2016,22:00:00,0,0,27
E14F,35571,14.04.2016,4:05:00,13.04.2016,22:05:00,1,2,27
E14F,35571,14.04.2016,4:10:00,13.04.2016,22:10:00,0,0,26
E14F,35571,14.04.2016,4:15:00,13.04.2016,22:15:00,10,9,26
E14F,35571,14.04.2016,4:20:00,13.04.2016,22:20:00,0,0,27
E14F,35571,14.04.2016,4:25:00,13.04.2016,22:25:00,0,0,28
E14F,35571,14.04.2016,4:30:00,13.04.2016,22:30:00,0,0,29
E14F,35571,14.04.2016,4:35:00,13.04.2016,22:35:00,0,0,29
E14F,35571,14.04.2016,4:40:00,13.04.2016,22:40:00,0,0,29
E14F,35571,14.04.2016,4:45:00,13.04.2016,22:45:00,0,0,28
E14F,35571,14.04.2016,4:50:00,13.04.2016,22:50:00,0,0,27
E14F,35571,14.04.2016,4:55:00,13.04.2016,22:55:00,0,0,27
E14F,35571,14.04.2016,5:00:00,13.04.2016,23:00:00,0,0,27
E14F,35571,14.04.2016,5:05:00,13.04.2016,23:05:00,0,0,27
E14F,35571,14.04.2016,5:10:00,13.04.2016,23:10:00,25,18,27
E14F,35571,14.04.2016,5:15:00,13.04.2016,23:15:00,0,0,26
E14F,35571,14.04.2016,5:20:00,13.04.2016,23:20:00,0,0,26
E14F,35571,14.04.2016,5:25:00,13.04.2016,23:25:00,0,0,26
E14F,35571,14.04.2016,5:30:00,13.04.2016,23:30:00,0,0,26
E14F,35571,14.04.2016,5:35:00,13.04.2016,23:35:00,36,45,26
E14F,35571,14.04.2016,5:40:00,13.04.2016,23:40:00,18,12,26
E14F,35571,14.04.2016,5:45:00,13.04.2016,23:45:00,48,36,26
E14F,35571,14.04.2016,5:50:00,13.04.2016,23:50:00,99,72,26
E14F,35571,14.04.2016,5:55:00,13.04.2016,23:55:00,141,92,25
E14F,35571,14.04.2016,6:00:00,14.04.2016,0:00:00,103,73,26
E14F,35571,14.04.2016,6:05:00,14.04.2016,0:05:00,79,55,26
E14F,35571,14.04.2016,6:10:00,14.04.2016,0:10:00,128,79,26
E14F,35571,14.04.2016,6:15:00,14.04.2016,0:15:00,89,72,26
E14F,35571,14.04.2016,6:20:00,14.04.2016,0:20:00,74,70,26
E14F,35571,14.04.2016,6:25:00,14.04.2016,0:25:00,81,60,27
E14F,35571,14.04.2016,6:35:00,14.04.2016,0:35:00,89,61,26
E14F,35571,14.04.2016,6:40:00,14.04.2016,0:40:00,90,79,27
E14F,35571,14.04.2016,6:45:00,14.04.2016,0:45:00,33,24,27
E14F,35571,14.04.2016,6:50:00,14.04.2016,0:50:00,0,0,26
E14F,35571,14.04.2016,6:55:00,14.04.2016,0:55:00,0,0,26
E14F,35571,14.04.2016,7:00:00,14.04.2016,1:00:00,0,0,26
E14F,35571,14.04.2016,7:05:00,14.04.2016,1:05:00,0,0,26
E14F,35571,14.04.2016,7:10:00,14.04.2016,1:10:00,0,0,26
E14F,35571,14.04.2016,7:15:00,14.04.2016,1:15:00,0,0,26
E14F,35571,14.04.2016,7:20:00,14.04.2016,1:20:00,0,0,27
E14F,35571,14.04.2016,7:25:00,14.04.2016,1:25:00,0,0,27
E14F,35571,14.04.2016,7:30:00,14.04.2016,1:30:00,0,0,28
E14F,35571,14.04.2016,7:35:00,14.04.2016,1:35:00,0,0,28
E14F,35571,14.04.2016,7:40:00,14.04.2016,1:40:00,0,0,28
E14F,35571,14.04.2016,7:45:00,14.04.2016,1:45:00,0,0,28
E14F,35571,14.04.2016,7:50:00,14.04.2016,1:50:00,0,0,29
E14F,35571,14.04.2016,7:55:00,14.04.2016,1:55:00,0,0,29
E14F,35571,14.04.2016,8:00:00,14.04.2016,2:00:00,0,0,29
E14F,35571,14.04.2016,8:05:00,14.04.2016,2:05:00,0,0,29
E14F,35571,14.04.2016,8:10:00,14.04.2016,2:10:00,0,0,29
E14F,35571,14.04.2016,8:15:00,14.04.2016,2:15:00,33,39,28
E14F,35571,14.04.2016,8:20:00,14.04.2016,2:20:00,0,0,28
E14F,35571,14.04.2016,8:25:00,14.04.2016,2:25:00,55,43,28
E14F,35571,14.04.2016,8:30:00,14.04.2016,2:30:00,82,77,28
E14F,35571,14.04.2016,8:35:00,14.04.2016,2:35:00,68,49,28
E14F,35571,14.04.2016,8:40:00,14.04.2016,2:40:00,42,33,28
E14F,35571,14.04.2016,8:45:00,14.04.2016,2:45:00,29,14,28
E14F,35571,14.04.2016,8:50:00,14.04.2016,2:50:00,59,37,28
E14F,35571,14.04.2016,8:55:00,14.04.2016,2:55:00,29,15,28
E14F,35571,14.04.2016,9:00:00,14.04.2016,3:00:00,49,33,28
E14F,35571,14.04.2016,9:05:00,14.04.2016,3:05:00,73,47,28
E14F,35571,14.04.2016,9:10:00,14.04.2016,3:10:00,64,41,28
E14F,35571,14.04.2016,9:15:00,14.04.2016,3:15:00,80,67,28
E14F,35571,14.04.2016,9:20:00,14.04.2016,3:20:00,65,54,27
E14F,35571,14.04.2016,9:25:00,14.04.2016,3:25:00,38,20,27
E14F,35571,14.04.2016,9:30:00,14.04.2016,3:30:00,49,35,27
E14F,35571,14.04.2016,9:35:00,14.04.2016,3:35:00,111,88,27
E14F,35571,14.04.2016,9:40:00,14.04.2016,3:40:00,74,62,27
E14F,35571,14.04.2016,9:45:00,14.04.2016,3:45:00,33,22,27
E14F,35571,14.04.2016,9:50:00,14.04.2016,3:50:00,0,0,28
E14F,35571,14.04.2016,9:55:00,14.04.2016,3:55:00,29,20,28
E14F,35571,14.04.2016,10:00:00,14.04.2016,4:00:00,35,18,28
E14F,35571,14.04.2016,10:05:00,14.04.2016,4:05:00,56,43,28
E14F,35571,14.04.2016,10:10:00,14.04.2016,4:10:00,63,62,27
E14F,35571,14.04.2016,10:15:00,14.04.2016,4:15:00,46,41,27
E14F,35571,14.04.2016,10:20:00,14.04.2016,4:20:00,70,79,27
E14F,35571,14.04.2016,10:25:00,14.04.2016,4:25:00,47,36,27
E14F,35571,14.04.2016,10:30:00,14.04.2016,4:30:00,37,26,27
E14F,35571,14.04.2016,10:35:00,14.04.2016,4:35:00,10,4,27
E14F,35571,14.04.2016,10:40:00,14.04.2016,4:40:00,105,78,27
E14F,35571,14.04.2016,10:45:00,14.04.2016,4:45:00,60,64,27
E14F,35571,14.04.2016,10:50:00,14.04.2016,4:50:00,60,42,26
E14F,35571,14.04.2016,10:55:00,14.04.2016,4:55:00,20,7,26
E14F,35571,14.04.2016,11:00:00,14.04.2016,5:00:00,70,39,26
E14F,35571,14.04.2016,11:05:00,14.04.2016,5:05:00,64,38,26
E14F,35571,14.04.2016,11:10:00,14.04.2016,5:10:00,39,19,26
E14F,35571,14.04.2016,11:15:00,14.04.2016,5:15:00,74,61,26
E14F,35571,14.04.2016,11:20:00,14.04.2016,5:20:00,23,21,26
E14F,35571,14.04.2016,11:25:00,14.04.2016,5:25:00,0,0,25
E14F,35571,14.04.2016,11:30:00,14.04.2016,5:30:00,0,0,25
E14F,35571,14.04.2016,11:35:00,14.04.2016,5:35:00,0,0,25
E14F,35571,14.04.2016,11:40:00,14.04.2016,5:40:00,41,56,25
E14F,35571,14.04.2016,11:45:00,14.04.2016,5:45:00,7,10,25
E14F,35571,14.04.2016,11:50:00,14.04.2016,5:50:00,1,1,25
E14F,35571,14.04.2016,11:55:00,14.04.2016,5:55:00,0,0,26
E14F,35571,14.04.2016,12:00:00,14.04.2016,6:00:00,0,0,26
E14F,35571,14.04.2016,12:05:00,14.04.2016,6:05:00,0,0,26
E14F,35571,14.04.2016,12:10:00,14.04.2016,6:10:00,53,33,26
E14F,35571,14.04.2016,12:15:00,14.04.2016,6:15:00,78,54,25
E14F,35571,14.04.2016,12:20:00,14.04.2016,6:20:00,73,52,25
E14F,35571,14.04.2016,12:25:00,14.04.2016,6:25:00,0,0,25
E14F,35571,14.04.2016,12:30:00,14.04.2016,6:30:00,0,0,25
E14F,35571,14.04.2016,12:35:00,14.04.2016,6:35:00,0,0,25
E14F,35571,14.04.2016,12:40:00,14.04.2016,6:40:00,0,0,24
E14F,35571,14.04.2016,12:45:00,14.04.2016,6:45:00,0,0,24
E14F,35571,14.04.2016,12:55:00,14.04.2016,6:55:00,0,0,25
E14F,35571,14.04.2016,13:00:00,14.04.2016,7:00:00,0,0,25
E14F,35571,14.04.2016,13:05:00,14.04.2016,7:05:00,0,0,25
E14F,35571,14.04.2016,13:10:00,14.04.2016,7:10:00,0,0,25
E14F,35571,14.04.2016,13:15:00,14.04.2016,7:15:00,0,0,25
E14F,35571,14.04.2016,13:20:00,14.04.2016,7:20:00,0,0,25
E14F,35571,14.04.2016,13:25:00,14.04.2016,7:25:00,0,0,25
E14F,35571,14.04.2016,13:30:00,14.04.2016,7:30:00,0,0,26
E14F,35571,14.04.2016,13:35:00,14.04.2016,7:35:00,0,0,26
E14F,35571,14.04.2016,13:40:00,14.04.2016,7:40:00,0,0,26
E14F,35571,14.04.2016,13:45:00,14.04.2016,7:45:00,0,0,27
E14F,35571,14.04.2016,13:50:00,14.04.2016,7:50:00,0,0,27
E14F,35571,14.04.2016,13:55:00,14.04.2016,7:55:00,0,0,28
E14F,35571,14.04.2016,14:00:00,14.04.2016,8:00:00,0,0,28
E14F,35571,14.04.2016,14:05:00,14.04.2016,8:05:00,0,0,28
E14F,35571,14.04.2016,14:10:00,14.04.2016,8:10:00,5,7,28
E14F,35571,14.04.2016,14:15:00,14.04.2016,8:15:00,7,8,28
E14F,35571,14.04.2016,14:20:00,14.04.2016,8:20:00,4,7,28
E14F,35571,14.04.2016,14:25:00,14.04.2016,8:25:00,0,0,28
E14F,35571,14.04.2016,14:30:00,14.04.2016,8:30:00,0,0,28
E14F,35571,14.04.2016,14:35:00,14.04.2016,8:35:00,0,0,28
E14F,35571,14.04.2016,14:40:00,14.04.2016,8:40:00,0,0,28
E14F,35571,14.04.2016,14:45:00,14.04.2016,8:45:00,0,0,29
E14F,35571,14.04.2016,14:50:00,14.04.2016,8:50:00,0,0,29
E14F,35571,14.04.2016,14:55:00,14.04.2016,8:55:00,0,0,29
E14F,35571,14.04.2016,15:00:00,14.04.2016,9:00:00,0,0,29
E14F,35571,14.04.2016,15:05:00,14.04.2016,9:05:00,0,1,29
E14F,35571,14.04.2016,15:10:00,14.04.2016,9:10:00,0,0,29
E14F,35571,14.04.2016,15:15:00,14.04.2016,9:15:00,0,0,29
E14F,35571,14.04.2016,15:20:00,14.04.2016,9:20:00,0,0,30
E14F,35571,14.04.2016,15:25:00,14.04.2016,9:25:00,0,0,30
E14F,35571,14.04.2016,15:30:00,14.04.2016,9:30:00,0,0,30
E14F,35571,14.04.2016,15:35:00,14.04.2016,9:35:00,0,0,30
E14F,35571,14.04.2016,15:40:00,14.04.2016,9:40:00,0,0,30
E14F,35571,14.04.2016,15:45:00,14.04.2016,9:45:00,0,0,30
E14F,35571,14.04.2016,15:50:00,14.04.2016,9:50:00,25,31,30
E14F,35571,14.04.2016,15:55:00,14.04.2016,9:55:00,28,31,30
E14F,35571,14.04.2016,16:00:00,14.04.2016,10:00:00,68,71,30
E14F,35571,14.04.2016,16:05:00,14.04.2016,10:05:00,62,51,31
E14F,35571,14.04.2016,16:10:00,14.04.2016,10:10:00,1,4,33
E14F,35571,14.04.2016,16:15:00,14.04.2016,10:15:00,56,54,33
E14F,35571,14.04.2016,16:20:00,14.04.2016,10:20:00,40,28,32
E14F,35571,14.04.2016,16:25:00,14.04.2016,10:25:00,0,0,30
E14F,35571,14.04.2016,16:30:00,14.04.2016,10:30:00,0,0,29
E14F,35571,14.04.2016,16:35:00,14.04.2016,10:35:00,0,0,29
E14F,35571,14.04.2016,16:40:00,14.04.2016,10:40:00,0,0,30
E14F,35571,14.04.2016,16:45:00,14.04.2016,10:45:00,0,0,30
E14F,35571,14.04.2016,16:50:00,14.04.2016,10:50:00,0,0,30
E14F,35571,14.04.2016,16:55:00,14.04.2016,10:55:00,0,0,30
E14F,35571,14.04.2016,17:00:00,14.04.2016,11:00:00,0,0,30
E14F,35571,14.04.2016,17:05:00,14.04.2016,11:05:00,0,0,31
E14F,35571,14.04.2016,17:10:00,14.04.2016,11:10:00,0,0,32
E14F,35571,14.04.2016,17:15:00,14.04.2016,11:15:00,0,0,34
E14F,35571,14.04.2016,17:20:00,14.04.2016,11:20:00,0,0,34
E14F,35571,14.04.2016,17:25:00,14.04.2016,11:25:00,0,0,34
E14F,35571,14.04.2016,17:30:00,14.04.2016,11:30:00,9,25,34
E14F,35571,14.04.2016,17:35:00,14.04.2016,11:35:00,28,40,33
E14F,35571,14.04.2016,17:40:00,14.04.2016,11:40:00,0,0,33
E14F,35571,14.04.2016,17:45:00,14.04.2016,11:45:00,0,0,33
E14F,35571,14.04.2016,17:50:00,14.04.2016,11:50:00,0,0,33
E14F,35571,14.04.2016,17:55:00,14.04.2016,11:55:00,0,0,33
E14F,35571,14.04.2016,18:00:00,14.04.2016,12:00:00,0,0,33
E14F,35571,14.04.2016,18:05:00,14.04.2016,12:05:00,0,0,33
E14F,35571,14.04.2016,18:10:00,14.04.2016,12:10:00,0,0,32
E14F,35571,14.04.2016,18:15:00,14.04.2016,12:15:00,0,0,32
E14F,35571,14.04.2016,18:20:00,14.04.2016,12:20:00,0,0,32
E14F,35571,14.04.2016,18:25:00,14.04.2016,12:25:00,0,0,32
E14F,35571,14.04.2016,18:30:00,14.04.2016,12:30:00,0,0,32
E14F,35571,14.04.2016,18:35:00,14.04.2016,12:35:00,34,37,32
E14F,35571,14.04.2016,18:40:00,14.04.2016,12:40:00,40,52,32
E14F,35571,14.04.2016,18:45:00,14.04.2016,12:45:00,37,32,33
