"ID","years","offspring","SST","SST_centered","group","age","age_centered","contin_corr"
"113E",2010,0,23.1445054945055,1.1445054945055,"benthic",4,0,2
"113E",2011,0,23.8032876712329,1.8032876712329,"benthic",5,1,3
"113E",2012,0,23.8549180327869,1.8549180327869,"benthic",6,2,4
"113E",2013,0,22.7684931506849,0.7684931506849,"benthic",7,3,5
"113E",2014,0,24.0712328767123,2.0712328767123,"benthic",8,4,6
"113E",2015,0,25.4323287671233,3.4323287671233,"benthic",9,5,7
"113E",2016,1,23.7102857142857,1.7102857142857,"benthic",10,6,8
"113E",2017,0,23.2443835616438,1.2443835616438,"benthic",11,7,1
"113E",2018,1,23.4447802197802,1.4447802197802,"benthic",12,8,2
"278E",2015,1,25.4323287671233,3.4323287671233,"benthic",4,0,2
"278E",2016,0,23.7102857142857,1.7102857142857,"benthic",5,1,1
"278E",2017,0,23.2443835616438,1.2443835616438,"benthic",6,2,2
"278E",2018,1,23.4447802197802,1.4447802197802,"benthic",7,3,3
"279E",2017,1,23.2443835616438,1.2443835616438,"benthic",4,0,2
"279E",2018,1,23.4447802197802,1.4447802197802,"benthic",5,1,1
"449E",2014,0,24.0712328767123,2.0712328767123,"benthic",4,0,2
"449E",2015,0,25.4323287671233,3.4323287671233,"benthic",5,1,3
"449E",2016,0,23.7102857142857,1.7102857142857,"benthic",6,2,4
"449E",2017,0,23.2443835616438,1.2443835616438,"benthic",7,3,5
"449E",2018,1,23.4447802197802,1.4447802197802,"benthic",8,4,6
"453E",2018,1,23.4447802197802,1.4447802197802,"benthic",4,0,2
"1292",2012,0,23.8549180327869,1.8549180327869,"benthic",4,0,2
"1292",2013,0,22.7684931506849,0.7684931506849,"benthic",5,1,3
"1292",2014,0,24.0712328767123,2.0712328767123,"benthic",6,2,4
"1292",2015,0,25.4323287671233,3.4323287671233,"benthic",7,3,5
"1292",2016,0,23.7102857142857,1.7102857142857,"benthic",8,4,6
"1292",2017,1,23.2443835616438,1.2443835616438,"benthic",9,5,7
"1292",2018,1,23.4447802197802,1.4447802197802,"benthic",10,6,1
"1862",2015,0,25.4323287671233,3.4323287671233,"benthic",4,0,2
"1862",2016,1,23.7102857142857,1.7102857142857,"benthic",5,1,3
"1862",2017,1,23.2443835616438,1.2443835616438,"benthic",6,2,1
"1862",2018,1,23.4447802197802,1.4447802197802,"benthic",7,3,1
"127E",2007,0,22.1679452054795,0.167945205479501,"benthic",4,0,2
"127E",2008,1,24.3745901639344,2.3745901639344,"benthic",5,1,3
"127E",2009,0,24.1980821917808,2.1980821917808,"benthic",6,2,1
"127E",2010,0,23.1445054945055,1.1445054945055,"benthic",7,3,2
"127E",2011,0,23.8032876712329,1.8032876712329,"benthic",8,4,3
"127E",2012,0,23.8549180327869,1.8549180327869,"benthic",9,5,4
"127E",2013,1,22.7684931506849,0.7684931506849,"benthic",10,6,5
"127E",2014,0,24.0712328767123,2.0712328767123,"benthic",11,7,1
"127E",2015,1,25.4323287671233,3.4323287671233,"benthic",12,8,2
"127E",2016,0,23.7102857142857,1.7102857142857,"benthic",13,9,1
"127E",2017,1,23.2443835616438,1.2443835616438,"benthic",14,10,2
"127E",2018,0,23.4447802197802,1.4447802197802,"benthic",15,11,1
"381E",2018,1,23.4447802197802,1.4447802197802,"benthic",4,0,2
"384E",2009,0,24.1980821917808,2.1980821917808,"benthic",4,0,2
"384E",2010,0,23.1445054945055,1.1445054945055,"benthic",5,1,3
"384E",2011,1,23.8032876712329,1.8032876712329,"benthic",6,2,4
"384E",2012,1,23.8549180327869,1.8549180327869,"benthic",7,3,1
"384E",2013,0,22.7684931506849,0.7684931506849,"benthic",8,4,1
"384E",2014,1,24.0712328767123,2.0712328767123,"benthic",9,5,2
"384E",2015,1,25.4323287671233,3.4323287671233,"benthic",10,6,1
"384E",2016,0,23.7102857142857,1.7102857142857,"benthic",11,7,1
"384E",2017,1,23.2443835616438,1.2443835616438,"benthic",12,8,2
"384E",2018,1,23.4447802197802,1.4447802197802,"benthic",13,9,1
"1604",2010,0,23.1445054945055,1.1445054945055,"benthic",4,0,2
"1604",2011,0,23.8032876712329,1.8032876712329,"benthic",5,1,3
"1604",2012,0,23.8549180327869,1.8549180327869,"benthic",6,2,4
"1604",2013,0,22.7684931506849,0.7684931506849,"benthic",7,3,5
"1604",2014,0,24.0712328767123,2.0712328767123,"benthic",8,4,6
"1604",2015,0,25.4323287671233,3.4323287671233,"benthic",9,5,7
"1604",2016,0,23.7102857142857,1.7102857142857,"benthic",10,6,8
"1604",2017,1,23.2443835616438,1.2443835616438,"benthic",11,7,9
"1604",2018,1,23.4447802197802,1.4447802197802,"benthic",12,8,1
"7E",2016,0,23.7102857142857,1.7102857142857,"benthic",4,0,2
"7E",2017,0,23.2443835616438,1.2443835616438,"benthic",5,1,3
"7E",2018,0,23.4447802197802,1.4447802197802,"benthic",6,2,4
"21",2004,0,22.8491803278689,0.849180327868901,"benthic",4,0,2
"21",2005,0,23.2892857142857,1.2892857142857,"benthic",5,1,3
"21",2006,0,24.4346153846154,2.4346153846154,"benthic",6,2,4
"21",2007,1,22.1679452054795,0.167945205479501,"benthic",7,3,5
"21",2008,1,24.3745901639344,2.3745901639344,"benthic",8,4,1
"21",2009,1,24.1980821917808,2.1980821917808,"benthic",9,5,1
"21",2010,0,23.1445054945055,1.1445054945055,"benthic",10,6,1
"21",2011,1,23.8032876712329,1.8032876712329,"benthic",11,7,2
"21",2012,0,23.8549180327869,1.8549180327869,"benthic",12,8,1
"21",2013,0,22.7684931506849,0.7684931506849,"benthic",13,9,2
"21",2014,0,24.0712328767123,2.0712328767123,"benthic",14,10,3
"21",2015,1,25.4323287671233,3.4323287671233,"benthic",15,11,4
