﻿HostOrParasite,FocalFemaleID,ObservedPayoff,PayoffAlwaysProduceOffspring,PayoffExcludingProvisioningCosts,FocalHostID,ObservedPayoffHost,PayoffAlwaysProduceOffspringHost,PayoffExcludingProvisioningCostsHost,InteractionID,FocalParaID,ObservedPayoffPara,PayoffAlwaysProduceOffspringPara,PayoffExcludingProvisioningCostsPara
Host,WBW,0.781105991,0.781105991,1,WRW,-0.218894009,0.781105991,0,1,WWW,0.854070661,0.854070661,1
Host,YBW,-0.437788018,0.562211982,0,WBW,0.781105991,0.781105991,1,2,WRW,-0.291858679,0.708141321,0
Host,GWW,-0.291858679,0.708141321,0,YBW,-0.437788018,0.562211982,0,3,YBY,0.781105991,0.781105991,1
Host,RGR,0.92703533,0.92703533,1,RGB,-0.437788018,0.562211982,0,4,RRW,1,1,1
Host,YRY,0.781105991,0.781105991,1,YRB,-0.364823349,0.635176651,0,5,YBY,1,1,1
Host,WWB,-0.145929339,0.854070661,0,YRB,0,1,0,6,YBW,0.635176651,0.635176651,1
Host,GRY,0.635176651,0.635176651,1,GWW,-0.291858679,0.708141321,0,7,WBR,0.635176651,0.635176651,1
Host,XBBR,-0.145929339,0.854070661,0,YWB,0,1,0,8,RYW,0.708141321,0.708141321,1
Host,XYWG,-0.364823349,0.635176651,0,RYW,-0.145929339,0.854070661,0,9,YYY,0.92703533,0.92703533,1
Host,XGBG,-0.218894009,0.781105991,0,RGR,0.92703533,0.92703533,1,10,GRW,-0.218894009,0.781105991,0
Host,WRW,-0.218894009,0.781105991,0,YRY,0.781105991,0.781105991,1,11,WRB,-0.145929339,0.854070661,0
Host,RGB,-0.437788018,0.562211982,0,WGR,0.635176651,0.635176651,1,12,YBW,0,1,0
Host,YRB,-0.364823349,0.635176651,0,RWR,-0.218894009,0.781105991,0,13,BBR,0.781105991,0.781105991,1
Host,YRB,0,1,0,BWY,-0.145929339,0.854070661,0,14,RYR,1,1,1
Host,YWB,0,1,0,BBR,0.92703533,0.92703533,1,15,RYW,0,1,0
Host,RYW,-0.145929339,0.854070661,0,WWB,-0.145929339,0.854070661,0,16,GWW,0.635176651,0.635176651,1
Host,WGR,0.635176651,0.635176651,1,GRY,0.635176651,0.635176651,1,17,RRW,-0.145929339,0.854070661,0
Host,RWR,-0.218894009,0.781105991,0,YBY,0,1,0,18,RRW,0.635176651,0.635176651,1
Host,BWY,-0.145929339,0.854070661,0,RYW,0,1,0,19,YBW,0.854070661,0.854070661,1
Host,BBR,0.92703533,0.92703533,1,XBBR,-0.145929339,0.854070661,0,20,XYYG,0.92703533,0.92703533,1
Host,YBY,0,1,0,XYWG,-0.364823349,0.635176651,0,21,XWBG,0.562211982,0.562211982,1
Host,RYW,0,1,0,XYGG,-0.145929339,0.854070661,0,22,XBYG,1,1,1
Host,XYGG,-0.145929339,0.854070661,0,XRWG,0,1,0,23,XBRR,1,1,1
Host,XRWG,0,1,0,XBGR,-0.145929339,0.854070661,0,24,XGBG,1,1,1
Host,XBGR,-0.145929339,0.854070661,0,XGBG,-0.218894009,0.781105991,0,25,XYWG,0.92703533,0.92703533,1
Host,ZWYP,-0.07296467,0.92703533,0,ZWYP,-0.07296467,0.92703533,0,26,ZYGBr,1,1,1
