id,block,trt,trt2,herbivory_percent
5,1,E,1,60
7,1,E,1,85
18,1,E,1,90
19,1,E,1,100
28,1,E,1,60
30,2,E,1,65
37,2,E,1,35
48,2,E,1,100
50,2,E,1,100
53,2,E,1,85
62,3,E,1,95
68,3,E,1,100
71,3,E,1,100
77,3,E,1,100
81,3,E,1,100
98,4,E,1,70
99,4,E,1,65
102,4,E,1,65
110,4,E,1,80
115,4,E,1,75
125,5,E,1,70
127,5,E,1,80
131,5,E,1,100
132,5,E,1,75
144,5,E,1,90
150,6,E,1,70
151,6,E,1,60
161,6,E,1,60
168,6,E,1,70
169,6,E,1,80
176,7,E,1,100
178,7,E,1,85
181,7,E,1,90
190,7,E,1,85
201,7,E,1,80
2,1,M,2,100
4,1,M,2,70
8,1,M,2,85
20,1,M,2,80
24,1,M,2,70
35,2,M,2,75
38,2,M,2,65
43,2,M,2,70
44,2,M,2,70
45,2,M,2,65
59,3,M,2,55
70,3,M,2,90
73,3,M,2,100
84,3,M,2,95
86,3,M,2,75
92,4,M,2,75
96,4,M,2,60
100,4,M,2,80
111,4,M,2,60
114,4,M,2,70
117,5,M,2,60
120,5,M,2,55
130,5,M,2,85
142,5,M,2,40
145,5,M,2,65
146,6,M,2,30
154,6,M,2,70
165,6,M,2,95
172,6,M,2,90
173,6,M,2,80
180,7,M,2,85
187,7,M,2,65
197,7,M,2,40
200,7,M,2,90
202,7,M,2,50
15,1,L,3,25
16,1,L,3,15
21,1,L,3,25
25,1,L,3,20
29,1,L,3,35
32,2,L,3,20
34,2,L,3,20
36,2,L,3,25
56,2,L,3,40
57,2,L,3,30
60,3,L,3,40
66,3,L,3,25
69,3,L,3,35
75,3,L,3,20
80,3,L,3,55
90,4,L,3,25
91,4,L,3,15
94,4,L,3,20
108,4,L,3,30
112,4,L,3,25
119,5,L,3,15
126,5,L,3,40
134,5,L,3,65
137,5,L,3,45
139,5,L,3,20
149,6,L,3,50
152,6,L,3,15
157,6,L,3,20
158,6,L,3,30
174,6,L,3,15
191,7,L,3,15
193,7,L,3,15
198,7,L,3,15
199,7,L,3,20
203,7,L,3,20
