factor,parasite,diff
length,gonadsporo,0.041
gravid,gonadsporo,0.47
zebra,gonadsporo,0.014
month,gonadsporo,0.284
weight,gonadsporo,0.119
random,gonadsporo,0.927
length,gilsporo,0.088
gravid,gilsporo,0.4
zebra,gilsporo,0.015
month,gilsporo,0.247
weight,gilsporo,0.139
random,gilsporo,0.887
length,gilcil,0.025
gravid,gilcil,0.025
zebra,gilcil,0.029
month,gilcil,0.279
weight,gilcil,0.006
random,gilcil,0.313
length,mancil,0.266
gravid,mancil,0.004
zebra,mancil,0.012
month,mancil,0.141
weight,mancil,0.008
random,mancil,0.149
length,mites,0.021
gravid,mites,0.012
zebra,mites,0.004
month,mites,0.079
weight,mites,0.001
random,mites,0.117
length,chiron,0.112
gravid,chiron,0.004
zebra,chiron,0.027
month,chiron,0.063
weight,chiron,0.008
random,chiron,0.01
length,nem,0.021
gravid,nem,0.006
zebra,nem,0.011
month,nem,0.045
weight,nem,0.005
random,nem,0.079
length,aspido,0.043
gravid,aspido,0.012
zebra,aspido,0.028
month,aspido,0.019
weight,aspido,0.031
random,aspido,0.022
length,bitterling,0.013
gravid,bitterling,0.021
zebra,bitterling,0.004
month,bitterling,0.029
weight,bitterling,0.003
random,bitterling,0.071
length,gonadcil,0.004
gravid,gonadcil,0.047
zebra,gonadcil,0.012
month,gonadcil,0.036
weight,gonadcil,0.007
random,gonadcil,0.01
length,eggs,0.015
gravid,eggs,0.001
zebra,eggs,0.011
month,eggs,0.006
weight,eggs,0.017
random,eggs,0.013
length,amphi,0.008
gravid,amphi,0.005
zebra,amphi,0.007
month,amphi,0.013
weight,amphi,0.017
random,amphi,0.001
length,oligo,0.007
gravid,oligo,0.003
zebra,oligo,0.005
month,oligo,0.02
weight,oligo,0.001
random,oligo,0.0058
length,metacerc,0.004
gravid,metacerc,0.014
zebra,metacerc,0.001
month,metacerc,0.009
weight,metacerc,0.003
random,metacerc,0.009
