Species,coll_meth,Aerial.lifestyle,dir_est_mean_F,dir_est_mean_M,diet_1,migrant,Hab_1,HWI
Accipiter_gentilis,band,3,41.4,41.4,C,M,C,36.49091967
Accipiter_gentilis,radiotag,3,25.2,25.2,C,M,C,36.49091967
Accipiter_gentilis,band,3,16.7,16.7,C,M,C,36.49091967
Accipiter_nisus,band,3,15.6,15.6,C,M,S,35.51488815
Acrocephalus_arundinaceus,band,1,3.4,2.5,C,M,S,25.05695573
Acrocephalus_schoenobaenus,band,1,40.4,40.4,C,M,S,27.17095345
Acrocephalus_scirpaceus,band,1,47,47,C,M,S,22.22282925
Aegithalos_caudatus,band,1,8.3,8.3,C,R,S,21.08594714
Aegithalos_caudatus,band,1,1.1,1.1,C,R,S,21.08594714
Alauda_arvensis,band,2,5.5,5.5,O,M,S,36.037405
Alcedo_atthis,band,2,21.5,21.5,C,M,S,26.86175947
Anas_platyrhynchos,band,1,19.9,19.9,H,M,O,50.77664373
Apus_apus,band,3,36.8,36.8,C,M,O,68.23577485
Aquila_chrysaetos,band,3,76.7,76.7,C,M,S,36.97446098
Aquila_fasciatus,band,3,217.05,74.3,C,R,S,37.34432665
Ardea_cinerea,band,1,68.4,68.4,C,M,O,33.21517012
Asio_otus,band,2,47.8,47.8,C,M,S,44.93714137
Athene_noctua,band,2,14.5,14.5,C,R,C,31.84068021
Branta_canadensis,band,2,7,7,H,M,O,49.37002149
Bubo_bubo,radiotag,2,6,6,C,R,C,33.01126232
Buteo_buteo,band,3,24.2,24.2,C,M,S,37.84701452
Carduelis_cannabina,band,1,4.4,4.4,H,M,S,29.64080045
Carduelis_carduelis,band,1,11.1,11.1,H,M,S,33.3093077
Carduelis_chloris,band,1,4.2,4.2,H,M,S,31.27874204
Carduelis_flammea,band,1,22.7,22.7,H,M,O,33.27918853
Cepphus_grylle,band,2,29,29,C,M,O,43.15813153
Cinclus_cinclus,band,1,8,8,C,M,C,26.65853866
Circus_cyaneus,band,3,22,22,C,M,S,44.57822953
Circus_cyaneus,band,3,5.68,6.3,C,M,S,44.57822953
Columba_oenas,band,2,10.4,10.4,H,M,O,41.52636235
Columba_palumbus,band,2,10.7,10.7,H,M,O,41.72019223
Corvus_corax,band,2,39.6,39.6,O,R,S,33.33172662
Corvus_corone,band,2,9.9,9.9,O,M,O,36.86346034
Corvus_frugilegus,band,2,8.5,8.5,O,M,O,41.16401515
Corvus_monedula,band,2,8.6,8.6,O,M,O,41.10772243
Cygnus_olor,band,2,34.3,34.3,H,M,S,41.91515381
Delichon_urbicum,band,3,10.4,10.4,C,M,O,56.21404999
Dendrocopos_major,band,1,16.5,16.5,O,R,S,28.66836341
Emberiza_citrinella,band,1,8.4,8.4,H,M,S,26.47758569
Emberiza_schoeniclus,band,1,5.4,5.4,H,M,S,20.19066203
Erithacus_rubecula,band,1,6,6,C,M,C,18.33768811
Falco_columbarius,band,3,35.1,35.1,C,M,S,48.89752575
Falco_peregrinus,band,3,337.7,161.4,C,M,C,55.42239926
Falco_peregrinus,band,3,21.7,21.7,C,M,C,55.42239926
Falco_tinnunculus,band,3,42.8,42.8,C,M,S,50.861839
Ficedula_hypoleuca,band,1,20.6,20.6,C,M,S,29.06462171
Fringilla_coelebs,band,1,3.6,3.6,O,M,S,27.45722327
Fulica_atra,band,1,23.2,23.2,H,M,S,40.25960063
Gallinula_chloropus,band,1,4.5,4.5,O,M,S,31.5067934
Garrulus_glandarius,band,1,3.5,3.5,O,R,S,17.50926634
Gypaetus_barbatus,band,3,46.7,47.3,C,R,S,49.47120464
Haliaeetus_albicilla,band,3,59,42,C,M,S,38.01631482
Haliaeetus_leucocephalus,band,3,297.4,143.6,C,M,S,41.38358163
Hirundo_rustica,band,3,14.1,14.1,C,M,O,51.1705325
Lagopus_lagopus,radiotag,1,0.861,0.343,H,R,O,39.00870335
Larus_canus,band,3,21.1,21.1,C,M,O,60.7418203
Larus_fuscus,band,3,28.2,28.2,C,M,O,58.38328788
Larus_ridibundus,band,3,47,47,C,M,O,58.81421939
Megascops_asio,radiotag,2,4.4,4.4,C,R,C,28.73133586
Melanerpes_carolinus,radiotag,1,2.9,1.8,O,R,C,28.77274166
Motacilla_alba,band,1,16.1,16.1,C,M,S,30.97882362
Motacilla_cinerea,band,2,26.2,26.2,C,M,S,35.43056843
