Species,Plot,Block,Carbon dioxide treatment,Temperature treatment,Pre-dawn water potential on DOY 164 (MPa),Pre-dawn water potential on DOY 191 (MPa),Leaf dry matter content (g dry weight / g fresh weight),Leaf osmotic potential at full turgor (MPa),Turgor loss point (MPa),Fraction of leaf area allocated to stomata,Mean stomate density (n per square millimeter),Mean stomate size (square micrometers),Mean vessel size (square micrometers),Leaf area of xylem vessel sample (square millimeters),Mean vessel size (square micrometers per square millimeter of leaf area)
BOGR,1,S,ambient,elevated,-1.88333333,-6.06666667,0.37,-2.32,-2.925,0.063932392,263.2159104,242.8895431,29.2,50.2,0.581673307
CADU,1,S,ambient,elevated,-3.06666667,na,0.437125749,-2.573833787,-3.290575479,0.101167594,106.9983375,945.506227,39.8,58.9,0.675721562
PASM,1,S,ambient,elevated,-1.325,-5.325,0.35045045,-1.956364722,-2.789961774,0.084281309,77.03880303,1094.011143,49.7,na,na
ARFR,1,S,ambient,elevated,-1.55,-4.65,na,na,na,na,na,na,na,na,na
SPCO,1,S,ambient,elevated,-2.25,-1.2,0.302816901,-1.179960111,-1.812316107,0.079995591,290.1785715,275.677113,83.2,230.2,0.361424848
BOGR,2,S,elevated,elevated,-1.725,-3.56666667,0.416,-1.466,-2.032,0.039317919,261.6109353,150.2915729,30.7,28.3,1.084805654
CADU,2,S,elevated,elevated,-3.6,na,0.520853659,-2.328743239,-3.21457652,0.055828088,102.7184022,543.5061922,41,70,0.585714286
PASM,2,S,elevated,elevated,-0.8,-2.425,0.371444201,-1.625937414,-1.93903195,0.088997992,77.03880303,1155.235915,29.8,na,na
ARFR,2,S,elevated,elevated,-1.525,-5.15,0.370932755,-1.223688621,-1.74998637,0.043675548,156.25,279.5235093,29.5,na,na
SPCO,2,S,elevated,elevated,-1.5,-1.925,0.24,-1.324363326,-1.817213471,0.052977637,163.6904762,323.6452028,195.433,215.2124444,0.908093398
BOGR,3,S,elevated,ambient,-1.525,-4.825,0.435,-1.295,-1.865,na,na,na,37,46,0.804347826
CADU,3,S,elevated,ambient,-2.6,na,0.47,-2.361797031,-2.65398052,0.067529407,166.9174036,404.5678007,32.3,36.5,0.884931507
PASM,3,S,elevated,ambient,-0.63333333,-3.125,0.396089561,-1.648595231,-2.004399932,0.056237549,77.03880303,729.9899069,22,na,na
ARFR,3,S,elevated,ambient,-1.15,-3.625,0.4,-1.028701266,-1.350598618,0.028655822,104.1666667,275.0958909,24.8,na,na
SPCO,3,S,elevated,ambient,-1,-2.2875,0.34,-1.091890271,-1.547010913,0.060914953,200.8928571,303.2210985,46.1,150.836,0.305629956
BOGR,4,S,ambient,elevated,-0.58333333,-2.2375,0.416666667,-2.116666667,-2.698333333,0.084150689,346.6746137,242.7368066,39.5,26.8,1.473880597
CADU,4,S,ambient,elevated,-2.6,na,0.445692884,-2.456180182,-3.559666609,0.073270436,118.7681525,616.9198891,50.3,86.4,0.582175926
PASM,4,S,ambient,elevated,-0.46666667,-2.275,0.361455108,-2.089287725,-2.817806652,na,na,na,25.4,na,na
ARFR,4,S,ambient,elevated,-0.95,-3.125,0.33,-1.191875366,-1.578087468,na,na,na,na,na,na
SPCO,4,S,ambient,elevated,-1.2,-2.1,0.28,-1.084405287,-1.719739317,0.061488992,223.2142857,275.4706818,94.4,244.755,0.385691814
BOGR,7,S,elevated,ambient,-1.75,-4.35,0.456666667,-1.95,-2.446666667,0.056291783,231.1164091,243.5646294,49.5,54.3,0.91160221
CADU,7,S,elevated,ambient,-2.7,na,0.467086034,-3.165619447,-3.971820313,0.046708713,195.8069542,238.5447097,28.7,9,3.188888889
PASM,7,S,elevated,ambient,-0.7,-2.6875,0.43027801,-1.507552706,-1.850218311,0.060025766,70.61890278,849.9957253,26.9,na,na
ARFR,7,S,elevated,ambient,-0.8,-3.225,0.34,-0.935975146,-1.422083349,0.041485671,133.9285714,309.7596751,34.6,na,na
SPCO,7,S,elevated,ambient,-1,-1.575,0.33535109,-1.12885164,-1.804098198,0.040299468,141.3690476,285.0657133,55.7,129.156,0.43126142
BOGR,8,S,ambient,ambient,-2.05,-5.8,0.415,-1.9,-2.475,0.085043907,282.4756111,301.066369,33.7,36.1,0.933518006
CADU,8,S,ambient,ambient,-5.1,na,0.443984516,-2.688325962,-3.369180598,0.056158074,112.3482524,499.857123,41.8,24.4,1.713114754
PASM,8,S,ambient,ambient,-1.6,-3.03333333,0.367374582,-2.114775243,-2.557283942,0.076099496,70.61890278,1077.608015,28.5,na,na
ARFR,8,S,ambient,ambient,-1.55,-4.75,0.374804992,-0.941556433,-1.344714906,0.027521886,104.1666667,264.2101076,32.5,na,na
SPCO,8,S,ambient,ambient,-1.6,-1.575,0.285870756,-0.823285254,-1.276385772,0.081690848,305.0595238,267.7865848,61,147.617,0.413231538
BOGR,9,S,elevated,elevated,-1.775,-4.93333333,0.453333333,-1.77,-2.245,0.05055456,304.945262,165.7824081,44.7,82,0.545121951
CADU,9,S,elevated,elevated,-2.6,na,0.461744186,-2.798660505,-4.066028965,0.046859879,89.87860191,521.3685812,33.8,49.6,0.681451613
PASM,9,S,elevated,elevated,-0.925,-1.95,0.389071487,-1.652294264,-2.022966943,0.106345279,93.08855366,1142.409827,32.4,na,na
ARFR,9,S,elevated,elevated,-1.5,-3.05,0.36091954,-1.036254408,-1.489148575,0.046377274,141.3690476,328.0581879,26.9,na,na
