host.ratio,Rep,population.id,T0.generalist.count,T0.specialist.count,T6.generalist.count,T6.specialist.count,logW
1:01,1,KGA,479,56,384,14,1.165236316
1:01,2,KGA,275,27,383,18,0.736729
1:01,3,KGA,252,32,347,15,1.077581394
1:01,1,KGC,707,43,287,82,-1.547067582
1:01,2,KGC,394,23,288,81,-1.572345368
1:01,3,KGC,388,26,228,74,-1.577628266
1:01,3,KVAI,156,9,377,5,1.470175845
1:01,4,KVAI,109,12,176,91,-1.546816744
1:01,1,KVCI,234,21,544,28,0.555946059
1:01,2,KVCI,1,1,330,18,2.908720897
1:01,3,KVCI,243,16,353,17,0.312781992
1:01,4,KVCI,60,6,310,24,0.255933374
1:01,1,KVAII,251,11,493,35,-0.482396554
1:01,2,KVAII,241,20,132,158,-2.66885777
1:01,3,KVAII,224,19,249,41,-0.663326243
1:01,4,KVAII,129,7,225,26,-0.755898391
1:01,1,KVCII,238,8,566,32,-0.519970957
1:01,2,KVCII,53,8,289,10,1.472991223
1:01,3,KVCII,170,17,365,19,0.652873281
1:01,4,KVCII,17,5,277,31,0.96625487
9:01,1,KG11AII,222,28,72,12,-0.278713402
9:01,2,KG11AII,220,16,110,17,-0.753771802
9:01,3,KG11AII,238,28,111,17,-0.263749306
9:01,4,KG11AII,218,20,86,13,-0.49936485
9:01,5,KG11AII,254,21,83,12,-0.558877871
9:01,1,KG11AII,5,188,6,62,1.291629135
9:01,2,KG11AII,9,304,7,65,1.291326003
9:01,3,KG11AII,2,80,11,87,1.620866608
9:01,4,KG11AII,2,80,11,87,1.620866608
9:01,5,KG11AII,4,96,7,119,0.344840486
9:01,1,KG11AII,240,11,55,16,-1.847999188
9:01,2,KG11AII,220,26,80,13,-0.318453731
9:01,3,KG11AII,44,4,39,13,-1.299282984
9:01,4,KG11AII,44,4,39,13,-1.299282984
9:01,5,KG11AII,75,13,37,14,-0.780678173
9:01,1,KG11AII,22,177,7,103,-0.60371156
9:01,2,KG11AII,35,252,19,128,0.066489741
9:01,3,KG11AII,8,55,12,78,0.056089467
9:01,4,KG11AII,8,55,12,78,0.056089467
9:01,5,KG11AII,16,107,19,177,-0.331470641
9:01,1,KG11AII,230,28,117,9,0.459074559
9:01,2,KG11AII,261,13,78,15,-1.350912424
9:01,3,KG11AII,65,4,73,14,-1.136690797
9:01,4,KG11AII,65,4,73,14,-1.136690797
9:01,5,KG11AII,80,15,55,12,-0.151549898
9:01,1,KG11AII,13,190,15,153,0.359686994
9:01,2,KG11AII,26,221,6,110,-0.768654733
9:01,3,KG11AII,5,75,13,80,0.890972924
9:01,4,KG11AII,5,75,13,80,0.890972924
9:01,5,KG11AII,15,114,6,80,-0.562118918
9:01,1,KG11AII,264,33,13,13,-2.079441542
9:01,2,KG11AII,262,26,129,21,-0.494957999
9:01,3,KG11AII,77,8,90,47,-1.614701812
9:01,4,KG11AII,77,8,90,47,-1.614701812
9:01,4,KG11AII,160,42,48,11,0.135801541
9:01,1,KG11AII,21,182,11,124,-0.262902043
9:01,2,KG11AII,31,194,13,45,0.592157822
9:01,3,KG11AII,11,83,26,82,0.872322626
9:01,4,KG11AII,11,83,26,82,0.872322626
9:01,5,KG11AII,23,109,12,67,-0.163932303
9:01,1,KG11AII,328,42,17,9,-1.419355223
9:01,2,KG11AII,217,31,27,17,-1.483286627
9:01,3,KG11AII,205,33,67,14,-0.260867128
9:01,4,KG11AII,201,23,67,14,-0.602175402
9:01,5,KG11AII,201,33,19,20,-1.858090641
9:01,1,KG11AII,28,315,1,15,-0.287682072
9:01,2,KG11AII,21,256,28,73,1.542400076
9:01,3,KG11AII,3,81,13,91,1.349926717
9:01,4,KG11AII,3,81,13,91,1.349926717
9:01,5,KG11AII,16,120,5,41,-0.089231134
9:01,1,KG11BI,424,40,67,11,-0.554056655
9:01,2,KG11BI,188,20,15,6,-1.324418957
9:01,3,KG11BI,134,17,18,5,-0.78369261
9:01,4,KG11BI,97,18,17,12,-1.336032526
9:01,5,KG11BI,334,50,11,8,-1.580664256
9:01,1,KG11BI,56,332,9,63,-0.166126871
9:01,2,KG11BI,30,254,10,64,0.279838895
9:01,3,KG11BI,14,180,4,43,0.178993767
9:01,4,KG11BI,15,158,2,30,-0.353505369
9:01,5,KG11BI,26,298,10,59,0.664044598
9:01,1,KG11BI,568,48,67,6,-0.057987258
9:01,2,KG11BI,272,16,51,5,-0.510825624
9:01,3,KG11BI,214,25,33,3,0.250795083
9:01,4,KG11BI,216,16,48,7,-0.677398824
9:01,5,KG11BI,404,26,13,1,-0.178368982
9:01,1,KG11BI,40,186,11,79,-0.43468536
9:01,2,KG11BI,26,206,14,69,0.474730456
9:01,3,KG11BI,23,162,8,34,0.505183136
9:01,4,KG11BI,22,152,4,24,0.141078598
9:01,5,KG11BI,40,270,12,92,-0.127339422
9:01,1,KG11BI,508,68,82,23,-0.739748711
9:01,2,KG11BI,206,33,11,9,-1.630697912
9:01,3,KG11BI,174,25,36,15,-1.064710737
9:01,4,KG11BI,205,24,11,15,-2.455111077
9:01,5,KG11BI,362,56,32,22,-1.491599072
9:01,1,KG11BI,60,484,2,26,-0.477209013
9:01,2,KG11BI,28,314,8,66,0.306975275
9:01,3,KG11BI,12,262,1,21,0.038915416
9:01,4,KG11BI,18,245,2,20,0.30830136
9:01,5,KG11BI,36,426,7,63,0.27369583
9:01,1,KG11BI,328,44,58,7,0.105708887
9:01,2,KG11BI,128,22,17,3,-0.026386755
9:01,3,KG11BI,166,18,59,9,-0.341303164
9:01,4,KG11BI,147,21,29,24,-1.756668149
9:01,5,KG11BI,308,42,47,17,-0.975495907
9:01,1,KG11BI,16,472,10,111,0.977445155
9:01,2,KG11BI,11,256,19,200,0.793403784
9:01,3,KG11BI,10,194,9,78,0.805788817
9:01,4,KG11BI,12,230,9,68,0.930889531
9:01,5,KG11BI,30,426,9,63,0.707331816
9:01,1,KG11BI,68,336,36,121,0.385331848
9:01,3,KG11BI,30,144,39,89,0.743541194
9:01,3,KG11BI,34,122,19,30,0.820902118
9:01,5,KG11BI,40,223,32,86,0.729680924
9:01,5,KG11BI,35,115,39,5,3.243707801
9:01,1,KG11BI,262,28,106,19,-0.517139879
9:01,2,KG11BI,248,34,50,13,-0.639994574
9:01,3,KG11BI,374,28,48,10,-1.023435369
9:01,4,KG11BI,284,34,38,10,-0.787612647
9:01,5,KG11BI,266,20,65,12,-0.898283415
9:01,1,KG11CI,81,13,60,7,0.318934616
9:01,2,KG11CI,144,8,55,4,-0.269332934
9:01,3,KG11CI,167,20,55,13,-0.679877711
9:01,4,KG11CI,161,12,59,14,-1.158017601
9:01,5,KG11CI,152,11,98,11,-0.438913042
9:01,1,KG11CI,11,192,12,80,0.962480114
9:01,1,KG11CI,18,242,1,34,-0.927794556
9:01,2,KG11CI,14,208,17,66,1.342039352
9:01,3,KG11CI,13,205,9,88,0.477948385
9:01,4,KG11CI,21,212,15,75,0.702625925
9:01,1,KG11CI,234,39,99,20,-0.192371893
9:01,2,KG11CI,240,40,80,10,0.287682072
9:01,3,KG11CI,244,44,71,19,-0.394737694
9:01,4,KG11CI,216,50,91,18,0.157232346
9:01,5,KG11CI,222,46,133,23,0.180818927
9:01,1,KG11CI,22,442,13,70,1.316721544
9:01,2,KG11CI,19,446,4,57,0.499123066
9:01,3,KG11CI,20,448,10,53,1.441354138
9:01,4,KG11CI,24,484,11,92,0.880137772
9:01,5,KG11CI,25,424,17,83,1.245230367
9:01,1,KG11CI,334,32,113,13,-0.182966629
9:01,2,KG11CI,270,24,108,11,-0.136132174
9:01,3,KG11CI,303,21,91,10,-0.460935954
9:01,4,KG11CI,311,19,118,14,-0.663726638
9:01,5,KG11CI,328,32,122,6,0.68498387
9:01,1,KG11CI,25,288,11,88,0.364643114
9:01,2,KG11CI,31,244,22,104,0.509832575
9:01,3,KG11CI,28,314,15,109,0.433890795
9:01,4,KG11CI,27,308,20,105,0.77603484
9:01,5,KG11CI,29,140,35,131,0.254497331
9:01,1,KG11CI,189,26,96,10,0.278112621
9:01,2,KG11CI,183,14,111,21,-0.90542106
9:01,3,KG11CI,209,20,93,4,0.799703154
9:01,4,KG11CI,205,8,120,16,-1.228665417
9:01,5,KG11CI,221,20,119,14,-0.262364264
9:01,1,KG11CI,11,142,28,123,1.07795194
9:01,2,KG11CI,19,131,9,137,-0.791998004
9:01,3,KG11CI,18,168,12,125,-0.109814866
9:01,4,KG11CI,12,169,18,142,0.579536765
9:01,5,KG11CI,12,174,24,153,0.821764558
9:01,1,KG11CI,151,30,59,18,-0.428916769
9:01,2,KG11CI,180,39,81,24,-0.31299988
9:01,3,KG11CI,187,25,87,27,-0.842161539
9:01,4,KG11CI,169,39,77,10,0.57488326
9:01,5,KG11CI,177,37,100,20,0.044206093
9:01,1,KG11CI,20,264,21,107,0.951910433
9:01,2,KG11CI,29,260,10,95,-0.057905998
9:01,3,KG11CI,37,289,17,117,0.126548185
9:01,4,KG11CI,28,247,18,122,0.26353454
9:01,5,KG11CI,38,316,27,147,0.423560333
9:01,1,KG11AI,330,56,84,18,-0.233295923
9:01,2,KG11AI,280,46,50,16,-0.666713923
9:01,3,KG11AI,308,32,72,16,-0.760286483
9:01,4,KG11AI,164,16,80,22,-1.036293524
9:01,5,KG11AI,334,34,68,10,-0.367857856
9:01,1,KG11BII,218,40,68,11,0.125996824
9:01,2,KG11BII,178,24,49,6,0.096331109
9:01,3,KG11BII,444,28,63,6,-0.412244795
9:01,4,KG11BII,304,44,76,8,0.318453731
9:01,5,KG11BII,428,30,70,7,-0.355340721
9:01,1,KG11CII,172,20,NA,NA,NA
9:01,2,KG11CII,300,32,84,8,0.113328685
9:01,3,KG11CII,428,44,104,8,0.290015796
9:01,4,KG11CII,304,24,114,18,-0.693147181
9:01,5,KG11CII,196,20,84,10,-0.15415068
