﻿Mouse,Cage ,Treatment,Contrast,SucroseConc,Trial,Phase ,LCS500
7.1,7,Tail,SPC,4,1,Preshift,14.4
7.2,7,Tail,SPC,4,1,Preshift,14.38
9.1,9,Tail,SPC,4,1,Preshift,14.04
9.2,9,Tail,SPC,4,1,Preshift,34.05
18.1,18,Tail,SPC,4,1,Preshift,13.36
18.2,18,Tail,SPC,4,1,Preshift,6.18
32.1,32,Tail,SPC,4,1,Preshift,22.25
32.2,32,Tail,SPC,4,1,Preshift,19.31
7.1,7,Tail,SPC,4,2,Preshift,10.43
7.2,7,Tail,SPC,4,2,Preshift,18
9.1,9,Tail,SPC,4,2,Preshift,12.63
9.2,9,Tail,SPC,4,2,Preshift,23.13
18.1,18,Tail,SPC,4,2,Preshift,16.27
18.2,18,Tail,SPC,4,2,Preshift,5.82
32.1,32,Tail,SPC,4,2,Preshift,20.73
32.2,32,Tail,SPC,4,2,Preshift,25.3
7.1,7,Tail,SPC,4,3,Preshift,13.7
7.2,7,Tail,SPC,4,3,Preshift,16.39
9.1,9,Tail,SPC,4,3,Preshift,22.83
9.2,9,Tail,SPC,4,3,Preshift,21.09
18.1,18,Tail,SPC,4,3,Preshift,14.92
18.2,18,Tail,SPC,4,3,Preshift,11.27
32.1,32,Tail,SPC,4,3,Preshift,27.47
32.2,32,Tail,SPC,4,3,Preshift,11.86
7.1,7,Tail,SPC,4,4,Preshift,12.28
7.2,7,Tail,SPC,4,4,Preshift,14.37
9.1,9,Tail,SPC,4,4,Preshift,25.21
9.2,9,Tail,SPC,4,4,Preshift,27.47
18.1,18,Tail,SPC,4,4,Preshift,11.04
18.2,18,Tail,SPC,4,4,Preshift,8
32.1,32,Tail,SPC,4,4,Preshift,16.5
32.2,32,Tail,SPC,4,4,Preshift,17.17
6.1,6,Tail,SPCCon,32,1,Preshift,16.41
6.2,6,Tail,SPCCon,32,1,Preshift,32.85
12.1,12,Tail,SPCCon,32,1,Preshift,15.56
12.2,12,Tail,SPCCon,32,1,Preshift,11
19.1,19,Tail,SPCCon,32,1,Preshift,20.78
19.2,19,Tail,SPCCon,32,1,Preshift,13
29.1,29,Tail,SPCCon,32,1,Preshift,17.5
29.2,29,Tail,SPCCon,32,1,Preshift,20
6.1,6,Tail,SPCCon,32,2,Preshift,11.84
6.2,6,Tail,SPCCon,32,2,Preshift,19.25
12.1,12,Tail,SPCCon,32,2,Preshift,19.15
12.2,12,Tail,SPCCon,32,2,Preshift,20.1
19.1,19,Tail,SPCCon,32,2,Preshift,15.67
19.2,19,Tail,SPCCon,32,2,Preshift,35.25
29.1,29,Tail,SPCCon,32,2,Preshift,7
29.2,29,Tail,SPCCon,32,2,Preshift,14.67
6.1,6,Tail,SPCCon,32,3,Preshift,14.38
6.2,6,Tail,SPCCon,32,3,Preshift,19.09
12.1,12,Tail,SPCCon,32,3,Preshift,16.4
12.2,12,Tail,SPCCon,32,3,Preshift,12.14
19.1,19,Tail,SPCCon,32,3,Preshift,11
19.2,19,Tail,SPCCon,32,3,Preshift,19.14
29.1,29,Tail,SPCCon,32,3,Preshift,16.67
29.2,29,Tail,SPCCon,32,3,Preshift,15.14
6.1,6,Tail,SPCCon,32,4,Preshift,34.75
6.2,6,Tail,SPCCon,32,4,Preshift,17.58
12.1,12,Tail,SPCCon,32,4,Preshift,15.34
12.2,12,Tail,SPCCon,32,4,Preshift,16.2
19.1,19,Tail,SPCCon,32,4,Preshift,21.54
19.2,19,Tail,SPCCon,32,4,Preshift,42.86
29.1,29,Tail,SPCCon,32,4,Preshift,54.29
29.2,29,Tail,SPCCon,32,4,Preshift,22.81
