Biomass,SR,Shannon,Simpson,PD,MPD,MNTD,CWM H,CWM LT,CWM LA,CWM SLA,CWM LCC,CWM LNC,CWM LPC,CWM SM,FDis H,FDis LT,FDis LA,FDis SLA,FDis LCC,FDis LNC,FDis LPC,FDis SM,Fdis multiple,Elevation,Canopy cover,AMAT,SMAT,AP,SWC_dry,SWC_rainy,Soil_PCA1,Soil_PCA2,Soil_PCA3,tree biomass,Basal area,site
7.02,18,2.549319323,0.905509388,1507.535867,287.6197039,146.9206788,-0.169219371,-0.77366289,0.672427467,1.92622491,2.681475442,1.277106238,0.298634301,0.816650961,0.430087119,0.761210714,0.771111438,0.84542258,0.857005961,0.681111368,0.565442784,0.711408306,2.17575153,2669.999998,0.841999999,11.7182,11.6972,1058.000001,6.35,20.82,0.160354495,0.201797941,-0.456314807,1489.686451,0.0388,1
3.64,19,2.42913873,0.877510894,1406.321853,255.5484961,66.86447813,-0.409479266,-0.797660921,0.508890522,1.993023452,2.673073571,1.261730535,0.334132996,0.637038654,0.661402442,0.74829635,0.542320743,0.852211127,0.740052164,0.6274684,0.771440039,0.569545492,2.004941394,2650,0.682000001,11.7862,11.7012,1058.000001,5.84,22.99,-1.196421995,1.297944318,-1.407892362,1238.388275,0.015,1
6.12,21,2.351320201,0.859753086,1521.822087,219.1578482,47.50905262,-0.274280512,-0.72212613,0.620239706,2.074174854,2.683049596,1.268181966,0.227508762,0.547950379,0.351326282,0.712308581,0.619521075,0.58326295,0.780800362,0.979552015,0.709294152,0.616479229,2.10853273,2664.999998,0.748,11.42595436,11.4858,1058.000001,5.22,21.19,0.919987118,-0.078911693,-1.559214717,1283.261396,0.041,1
24.25,15,1.933379524,0.80424145,1335.5726,167.7734559,89.19706985,-0.138359144,-0.685582782,0.56699168,1.938722609,2.6895543,1.187175596,0.228935614,1.048986866,0.543199738,0.307930292,0.525476238,0.331960662,0.362581677,0.520819781,0.828806835,0.873045072,1.798973273,2960,0.586,10.0072,11.03714528,1122.999999,9.29,26.52,-1.234439924,1.325695249,-0.252546575,1150.572221,0.073,2
23.02,16,2.082964981,0.811349898,1445.312756,174.6530329,65.25570192,-0.042691109,-0.661376014,0.51651633,2.018800885,2.68895825,1.170015063,0.155193042,0.474518962,0.546099377,0.515436359,0.570363926,0.441296769,0.60894805,0.892079343,0.933678724,0.728029788,2.112095238,2950,0.532,10.0062,11.01569,1122.999999,7.49,21.57,4.112493762,0.002098143,0.507125817,1241.755711,0.092,2
9.34,15,2.143277873,0.842509202,1316.563703,167.2995387,58.06596991,-0.107047555,-0.810718198,0.877790812,2.199741598,2.68102719,1.248922192,0.233424335,0.91302935,0.669244264,0.459070437,0.454630376,0.367778029,0.524757235,0.924996495,0.908671897,0.74408156,2.042007782,2965.000002,0.764000001,10.82179078,11.0287,1122.999999,7.57,23.56,1.548729621,1.322823027,0.463367222,1390.708468,0.1612,2
7.69,13,1.55509634,0.732572046,1314.94291,329.4935718,237.9917413,-0.506467828,-0.765295727,0.156277402,2.004648318,2.694614172,1.304387755,0.221278286,0.351101417,0.366854447,1.287718099,0.491127524,1.303876552,0.520303,1.217196871,0.840571349,0.423523268,2.653059511,3250,0.734,8.221747225,8.221747225,1315.000001,9.2,27.9,2.180293611,1.956818367,0.95331767,1476.107176,0.09,3
30.99,14,1.48935398,0.701268698,1422.232762,144.6034582,81.43706108,-0.26597907,-0.618273644,0.753110101,1.91131896,2.703482047,1.171949418,0.130849025,0.277293502,0.514193653,1.075562769,0.471130497,0.496072641,0.542509557,0.439772288,0.367142107,1.320123485,2.329640287,3259.999999,0.712000001,8.1192,8.121747225,1315.000001,15.68,34.49,-2.977044991,1.112920228,1.372354007,1567.034403,0.101,3
22.06,10,1.306774372,0.683670567,1044.868816,136.675838,92.71624933,-0.247446118,-0.802329513,0.578192636,2.013186348,2.688887208,1.311212259,0.210885874,1.2967796,0.208553626,1.108017269,0.625879085,0.657503453,0.372433849,1.292529405,0.877489347,0.923650071,2.395506025,3280.000002,0.356,7.95818846,8.05746,1325.000001,7.55,34.49,-0.875742112,1.466660988,-0.319281655,1030.775031,0.024,3
3.72,15,2.263250089,0.864629876,1808.844623,397.565493,215.5025223,-0.698463364,-0.714581567,0.209576784,1.951994083,2.69077731,1.277149795,0.239661645,1.002482875,0.897197617,0.932102463,1.278574316,0.5369713,0.779025429,0.743779267,0.796341438,0.509955515,2.733345785,3524.000002,0.562000001,6.6796,7.40639,1519.200001,12,36.19,-0.079694226,-1.556528878,-0.369465592,447.9407032,0.0725,4
3.96,12,0.928918425,0.376422222,1543.117635,93.72585014,169.7918308,-1.111782851,-0.755230272,0.813256348,2.027415859,2.709023012,1.297747445,0.204810543,0.503955013,0.629571809,0.515407373,0.124487216,0.257114395,0.593352651,0.224415753,0.452102733,0.208571665,1.23760697,3550,0.693999999,6.5262,7.5879,1519.200001,12.16,36.17,-0.908823891,-0.362941835,-0.319618368,1091.603391,0.175,4
3.11,10,1.578844117,0.666149584,1394.96299,267.7325167,205.0189205,-0.872877294,-0.701968586,0.511558955,2.014189612,2.70882598,1.272331412,0.245170883,0.643279231,0.873066068,0.219604052,0.793468371,0.278409128,0.444391089,0.444202649,0.663350223,0.36706263,1.787645079,3540,0.666,6.466740812,7.680425,1519.200001,11.41,37.57,0.728831109,-1.942920687,-0.553867188,1109.87417,0.025,4
8.41,8,1.311660152,0.658378683,1072.704623,357.227288,341.2337325,-0.278418436,-0.572654106,0.30215866,2.019621334,2.694419012,1.232080138,0.236520789,0.948209727,0.686003344,1.035584727,1.294682845,0.71256249,1.003129646,1.377919736,1.357872131,0.153327539,2.953084219,3839.999997,0.691999999,5.0021,6.065987473,1621.000001,12.43,32.93,-0.240186919,-2.435171013,0.685658876,1041.829075,0.2133,5
5.31,9,1.691093745,0.775011645,1110.330318,354.1942242,282.1568993,-0.642059937,-0.675109296,0.177177434,2.063647055,2.686850319,1.245291757,0.289575738,0.810561712,0.478479558,1.032026351,0.688913155,0.694992588,1.007884403,1.012105615,1.2447817,0.318485195,2.624332123,3850.000004,0.672,4.968,6.497598747,1621.000001,11.94,31.63,-0.680692002,-1.913653172,0.663478752,997.8181098,0.1333,5
0.17,10,1.804110157,0.797682036,1236.55383,335.546471,49.3693795,-0.353998425,-0.706021565,0.389077218,2.051012129,2.688733458,1.274585223,0.285761912,0.900561914,0.785352212,0.761918127,1.113626272,0.568462009,0.823968836,0.964358886,1.129457014,0.30154952,2.579761508,3830,0.704,5.044841094,6.665987473,1621.000001,13.02,33.72,-1.457643655,-0.396630983,0.592898918,1031.354256,0.122,5
