﻿Habitat,Mass Change,Sex
Mangrove,-0.30,Female
Mangrove,0.40,Female
Mangrove,0.70,Female
Mangrove,-0.10,Female
Mangrove,-0.50,Female
Mangrove,-1.00,Female
Mangrove,-0.20,Female
Mangrove,-0.70,Female
Mangrove,-0.10,Female
Mangrove,-0.40,Female
Mangrove,-0.30,Female
Mangrove,0.20,Male
Mangrove,0.50,Male
Mangrove,0.60,Male
Mangrove,-0.20,Male
Mangrove,0.10,Male
Mangrove,0.10,Male
Scrub,-0.60,Female
Scrub,-0.30,Female
Scrub,-0.60,Female
Scrub,0.10,Female
Scrub,-0.50,Female
Scrub,0.10,Female
Scrub,-1.70,Female
Scrub,-0.20,Female
Scrub,-1.10,Female
Scrub,0.40,Female
Scrub,0.10,Female
Scrub,-0.30,Female
Scrub,-0.90,Female
Scrub,-0.50,Female
Scrub,-0.40,Female
Scrub,-0.70,Female
Scrub,-0.60,Female
Scrub,-0.80,Female
Scrub,-1.30,Female
Scrub,-1.10,Female
Scrub,0.10,Female
Scrub,-0.30,Female
Scrub,-0.60,Female
Scrub,-0.30,Female
Scrub,-0.70,Female
Scrub,-0.90,Female
Scrub,-1.60,Female
Scrub,-0.60,Male
Scrub,-0.90,Male
Scrub,0.20,Male
Scrub,-0.40,Male
Scrub,0.20,Male
Scrub,-1.40,Male
Scrub,-0.40,Male
Scrub,0.20,Male
Scrub,-0.20,Male
Scrub,-0.20,Male
