1,0
2,0
3,0
4,0
5,0
6,0
7,0
8,0
9,0
10,0
11,0
12,0
13,0
14,0
15,0
16,0
17,0
18,0
19,0
20,0
21,0
22,0
23,0
24,0
25,0
26,0
27,0
28,0
29,0
30,0
31,0
32,0
33,0
34,0
35,0
36,0
37,0
38,0
39,0
40,0
41,0
42,0
43,0
44,0
45,0
46,0
47,0
48,0
49,0
50,0
51,0
52,0
53,0
54,0
55,0
56,0
57,0
58,0
59,0
60,0
61,0
62,0
63,0
64,0
65,0
66,0
67,0
68,0
69,4.8386e-06
70,4.8386e-06
71,7.258e-06
72,7.258e-06
73,1.6935e-05
74,2.1774e-05
75,2.6613e-05
76,4.1129e-05
77,5.8064e-05
78,6.7741e-05
79,0.00010645
80,0.00016209
81,0.00020322
82,0.00022742
83,0.00029758
84,0.00037983
85,0.00049838
86,0.00064596
87,0.00082741
88,0.0010476
89,0.0012895
90,0.0015605
91,0.001875
92,0.0022258
93,0.0026782
94,0.0030846
95,0.0034935
96,0.0038322
97,0.004379
98,0.0048774
99,0.005683
100,0.0063072
101,0.0066943
102,0.0066943
103,0.0073862
104,0.0078023
105,0.0080443
106,0.0092781
107,0.0098781
108,0.010604
109,0.010863
110,0.01117
111,0.011838
112,0.012251
113,0.012847
114,0.013563
115,0.01401
116,0.014293
117,0.014533
118,0.014896
119,0.015351
120,0.015721
121,0.016098
122,0.016372
123,0.016555
124,0.016686
125,0.016993
126,0.016993
127,0.017676
128,0.017959
129,0.018244
130,0.018338
131,0.018387
132,0.018609
133,0.018796
134,0.019093
135,0.019149
136,0.01918
137,0.01928
138,0.019338
139,0.019437
140,0.019626
141,0.019778
142,0.019921
143,0.019981
144,0.020061
145,0.020114
146,0.020177
147,0.02033
148,0.020465
149,0.020567
150,0.020649
151,0.020712
152,0.020736
153,0.020772
154,0.020792
155,0.020886
156,0.020966
157,0.021022
158,0.021058
159,0.021087
160,0.021111
161,0.02121
162,0.021249
163,0.021297
164,0.021324
165,0.021348
166,0.021367
167,0.021382
168,0.021413
169,0.021488
170,0.021547
171,0.021576
172,0.021595
173,0.021595
174,0.021605
175,0.021641
176,0.021675
177,0.021704
178,0.021764
179,0.021772
180,0.021772
181,0.021791
182,0.021825
183,0.021837
184,0.021863
185,0.021873
186,0.021897
187,0.021905
188,0.021905
189,0.021929
190,0.021963
191,0.021989
192,0.022004
193,0.022021
194,0.022023
195,0.02203
196,0.02204
197,0.022045
198,0.022062
199,0.022064
200,0.022072
201,0.022074
202,0.022079
203,0.022091
204,0.022098
205,0.022117
206,0.022142
207,0.022151
208,0.022151
209,0.022154
210,0.022168
211,0.022178
212,0.0222
213,0.022207
214,0.022224
215,0.022224
216,0.022224
217,0.022246
218,0.022284
219,0.022289
220,0.022323
221,0.022338
222,0.02234
223,0.022342
224,0.022355
225,0.022367
226,0.022376
227,0.022408
228,0.02242
229,0.02242
230,0.022422
231,0.022434
232,0.022454
233,0.022488
234,0.022495
235,0.022509
236,0.022517
237,0.022519
238,0.022531
239,0.022541
240,0.022553
241,0.022553
242,0.022575
243,0.022577
244,0.022584
245,0.022594
246,0.02263
247,0.02263
248,0.022642
249,0.022647
250,0.02265
251,0.022652
252,0.022664
253,0.022679
254,0.022686
255,0.022693
256,0.022703
257,0.022708
258,0.022713
259,0.022739
260,0.022754
261,0.022761
262,0.022785
263,0.02279
264,0.022795
265,0.022795
266,0.022831
267,0.022875
268,0.022906
269,0.022942
270,0.022962
271,0.022974
272,0.022984
273,0.02302
274,0.023049
275,0.023083
276,0.023105
277,0.023136
278,0.023141
279,0.023192
280,0.023221
281,0.023259
282,0.023288
283,0.023301
284,0.023351
285,0.023366
286,0.0234
287,0.023501
288,0.023584
289,0.023639
290,0.023721
291,0.023751
292,0.023782
293,0.023888
294,0.023985
295,0.024055
296,0.024174
297,0.024217
298,0.024355
299,0.024421
300,0.024491
301,0.024563
302,0.024798
303,0.025009
304,0.025217
305,0.025439
306,0.025512
307,0.025889
308,0.026005
309,0.026567
310,0.026956
311,0.027271
312,0.02743
313,0.02759
314,0.027677
315,0.028579
316,0.029095
317,0.029632
318,0.030087
319,0.030346
320,0.030496
321,0.031125
322,0.031863
323,0.032472
324,0.03313
325,0.03375
326,0.034096
327,0.034333
328,0.035061
329,0.035961
330,0.036875
331,0.037916
332,0.038813
333,0.039225
334,0.039527
335,0.040466
336,0.041634
337,0.0428
338,0.04386
339,0.045021
340,0.045655
341,0.046018
342,0.047095
343,0.048469
344,0.049577
345,0.051038
346,0.052255
347,0.053061
348,0.053559
349,0.054836
350,0.057038
351,0.058802
352,0.060626
353,0.062385
354,0.063394
355,0.063948
356,0.065665
357,0.068051
358,0.070018
359,0.071036
360,0.071641
361,0.072527
362,0.073376
363,0.075427
364,0.078142
365,0.080472
366,0.081829
367,0.082685
368,0.083496
369,0.084248
370,0.086563
371,0.089005
372,0.091613
373,0.0944
374,0.096904
375,0.098295
376,0.099115
377,0.1012
378,0.10384
379,NaN
380,NaN
381,NaN
382,NaN
383,NaN
384,NaN
385,NaN
386,NaN
387,NaN
388,NaN
389,NaN
390,NaN
391,NaN
392,NaN
393,NaN
394,NaN
395,NaN
396,NaN
397,NaN
398,NaN
399,NaN
400,NaN
401,NaN
402,NaN
403,NaN
404,NaN
405,NaN
406,NaN
407,NaN
408,NaN
409,NaN
410,NaN
411,NaN
412,NaN
413,NaN
414,NaN
415,NaN
416,NaN
417,NaN
418,NaN
419,NaN
420,NaN
421,NaN
422,NaN
423,NaN
424,NaN
425,NaN
426,NaN
427,NaN
428,NaN
429,NaN
430,NaN
431,NaN
432,NaN
433,NaN
434,NaN
435,NaN
436,NaN
437,NaN
438,NaN
439,NaN
440,NaN
441,NaN
442,NaN
443,NaN
444,NaN
445,NaN
446,NaN
447,NaN
448,NaN
449,NaN
450,NaN
451,NaN
452,NaN
453,NaN
454,NaN
455,NaN
456,NaN
457,NaN
458,NaN
459,NaN
460,NaN
461,NaN
462,NaN
463,NaN
464,NaN
465,NaN
466,NaN
467,NaN
468,NaN
469,NaN
470,NaN
471,NaN
472,NaN
473,NaN
474,NaN
475,NaN
476,NaN
477,NaN
478,NaN
