"","alpha1","alpha_CI_1","beta1","beta_CI_1","alpha_p_1","beta_p_1","gamma","gamma_CI","gamma_p"
"C",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O1",6,NA,1.16666666666667,NA,1,1,7,NA,1
"O2",8,NA,2,NA,0.01,0.01,16,NA,1
"O3",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O4",NA,NA,NA,NA,NA,NA,NA,NA,NA
"O5",11,NA,1.36363636363636,NA,0.59,0.59,15,NA,1
"O6",16.2222222222222,NA,4.19178082191781,NA,0.01,0.01,68,NA,1
"O7",8.33333333333333,NA,1.8,NA,0.03,0.03,15,NA,1
"S1",NA,NA,NA,NA,NA,NA,NA,NA,NA
"S2",22.6666666666667,NA,1.76470588235294,NA,0.95,0.95,40,NA,1
"S3",24.3333333333333,NA,2.75342465753425,NA,0.85,0.85,67,NA,1
"S4",13,NA,3.53846153846154,NA,1,1,46,NA,1
"S5",15.3333333333333,NA,1.43478260869565,NA,0.01,0.01,22,NA,1
