pop,transect,location,individual,elevation,FPC,precipseas,roughness,FZ,bd,ph,femur length,sex
pop_1,Thredbo_DHG,Thredbo,15C01 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,11.91,0
pop_1,Thredbo_DHG,Thredbo,15C02 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,15.95,1
pop_1,Thredbo_DHG,Thredbo,15C03 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,12.11,0
pop_1,Thredbo_DHG,Thredbo,15C04 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,10.82,0
pop_1,Thredbo_DHG,Thredbo,15C05 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,11.78,0
pop_1,Thredbo_DHG,Thredbo,15C06 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,10.93,0
pop_1,Thredbo_DHG,Thredbo,15C07 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,11.39,0
pop_1,Thredbo_DHG,Thredbo,15C09 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,11.47,0
pop_1,Thredbo_DHG,Thredbo,15C10 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,10.05,0
pop_1,Thredbo_DHG,Thredbo,15C11 ,1595.92,40.31,22.2,48.28,121.42,1.24,4.45,11.47,0
pop_1,Thredbo_DHG,Thredbo,16A05 ,1937.04,10.33,23.18,45.53,125.31,1.12,4.22,10.15,0
pop_1,Thredbo_DHG,Thredbo,16A09 ,1937.04,10.33,23.18,45.53,125.31,1.12,4.22,10.95,0
pop_1,Thredbo_DHG,Thredbo,16A10 ,1937.04,10.33,23.18,45.53,125.31,1.12,4.22,15.75,1
pop_1,Thredbo_DHG,Thredbo,16A11 ,1937.04,10.33,23.18,45.53,125.31,1.12,4.22,13.64,1
pop_1,Thredbo_DHG,Thredbo,16A12 ,1937.04,10.33,23.18,45.53,125.31,1.12,4.22,14.67,1
pop_1,Thredbo_DHG,Thredbo,16B10 ,1895.72,0.03,22.89,43.44,124.66,1.19,4.35,14.65,1
pop_1,Thredbo_DHG,Thredbo,16B13 ,1895.72,0.03,22.89,43.44,124.66,1.19,4.35,13.06,0
pop_1,Thredbo_DHG,Thredbo,16B16 ,1895.72,0.03,22.89,43.44,124.66,1.19,4.35,11.64,0
pop_1,Thredbo_DHG,Thredbo,16B25 ,1895.72,0.03,22.89,43.44,124.66,1.19,4.35,14.29,1
pop_1,Thredbo_DHG,Thredbo,16B28 ,1895.72,0.03,22.89,43.44,124.66,1.19,4.35,14.63,1
pop_1,Thredbo_DHG,Thredbo,16B30 ,1895.72,0.03,22.89,43.44,124.66,1.19,4.35,10.84,0
pop_1,Thredbo_DHG,Thredbo,16B32 ,1895.72,0.03,22.89,43.44,124.66,1.19,4.35,15.09,1
pop_1,Thredbo_DHG,Thredbo,16B33 ,1895.72,0.03,22.89,43.44,124.66,1.19,4.35,14.36,1
pop_1,Thredbo_DHG,Thredbo,16C01 ,1849.29,24.84,22.69,41.73,124.01,1.15,4.51,15.42,1
pop_1,Thredbo_DHG,Thredbo,16C08 ,1849.29,24.84,22.69,41.73,124.01,1.15,4.51,15.15,1
pop_1,Thredbo_DHG,Thredbo,16C10 ,1849.29,24.84,22.69,41.73,124.01,1.15,4.51,10.41,0
pop_1,Thredbo_DHG,Thredbo,16C12 ,1849.29,24.84,22.69,41.73,124.01,1.15,4.51,11.38,0
pop_1,Thredbo_DHG,Thredbo,16C15 ,1849.29,24.84,22.69,41.73,124.01,1.15,4.51,15.12,1
pop_1,Thredbo_DHG,Thredbo,16D01 ,1797.42,0,22.34,39.09,123.89,1.18,3.96,15.81,1
pop_1,Thredbo_DHG,Thredbo,16D03 ,1797.42,0,22.34,39.09,123.89,1.18,3.96,15.43,1
pop_1,Thredbo_DHG,Thredbo,16D06 ,1797.42,0,22.34,39.09,123.89,1.18,3.96,10.75,0
pop_1,Thredbo_DHG,Thredbo,16D07 ,1797.42,0,22.34,39.09,123.89,1.18,3.96,11.7,0
pop_1,Thredbo_DHG,Thredbo,16D08 ,1797.42,0,22.34,39.09,123.89,1.18,3.96,15.06,1
pop_1,Thredbo_DHG,Thredbo,17E_02,1696.61,53.63,22.22,44.63,123.16,1.34,4.11,13.97,1
