YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,21.0000000000000000,33.9978523099999990,-117.3544294999999900,275.1000000000000200,209.3600000000000100,56.3999999999999990,11.0000000000000000,1.2600000000000000,0.9100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.6000000000000010,-31.5390000000000010,374.6300000000000000,0.0000000000000000,0.0000000000000000,89.7699999999999960,23.0000000000000000,-5.0000000000000000,781956275.0000000000000000,33.9978575700000010,-117.3544378000000000,              NaN,-12.0154555700000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,22.0000000000000000,33.9976616000000010,-117.3545608000000000,275.1000000000000200,209.2800000000000000,56.0200000000000030,11.0000000000000000,1.2600000000000000,0.9100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.6000000000000010,-26.3170000000000000,374.5299999999999700,0.0000000000000000,0.0000000000000000,89.5000000000000000,23.0000000000000000,-5.0000000000000000,781956275.0000000000000000,33.9976617000000020,-117.3545610000000000,              NaN,-10.0565060099999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,23.0000000000000000,33.9974666199999970,-117.3546880000000000,274.8000000000000100,209.1500000000000100,56.0300000000000010,11.0000000000000000,1.6599999999999999,0.9200000000000000,1.3600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.6000000000000010,-10.7220000000000000,375.3999999999999800,0.0000000000000000,0.0000000000000000,89.1299999999999950,23.0000000000000000,-5.0000000000000000,740991535.0000000000000000,33.9975167799999980,-117.3547453000000000,              NaN,-4.2250387999999992
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,24.0000000000000000,33.9972708000000030,-117.3548160000000000,274.6000000000000200,209.1100000000000100,56.0799999999999980,11.0000000000000000,1.9800000000000000,0.9200000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.6000000000000010,-24.3880000000000020,375.6800000000000100,0.0000000000000000,0.0000000000000000,88.9399999999999980,23.0000000000000000,-5.0000000000000000,740991535.0000000000000000,33.9973356599999970,-117.3549032000000000,              NaN,-9.3620838400000004
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,25.0000000000000000,33.9970715999999980,-117.3549474000000000,274.6000000000000200,209.4000000000000100,56.2700000000000030,11.0000000000000000,1.9800000000000000,0.9200000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.6000000000000010,-49.6379999999999980,374.9400000000000000,0.0000000000000000,0.0000000000000000,89.2999999999999970,23.0000000000000000,-5.0000000000000000,740991535.0000000000000000,33.9971444700000020,-117.3550453999999900,              NaN,-18.8112717200000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,26.0000000000000000,33.9968719600000000,-117.3550796000000000,274.6000000000000200,209.5300000000000000,56.7000000000000030,11.0000000000000000,1.9800000000000000,0.9200000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.6000000000000010,-56.5200000000000030,374.2699999999999800,0.0000000000000000,0.0000000000000000,90.1200000000000050,23.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9969499999999980,-117.3551899999999900,              NaN,-21.3537404000000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,27.0000000000000000,33.9966716599999970,-117.3552131999999900,274.5000000000000000,209.4100000000000000,57.4900000000000020,11.0000000000000000,1.9800000000000000,0.9200000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.6000000000000010,-55.8750000000000000,373.4300000000000100,0.0000000000000000,0.0000000000000000,91.0900000000000030,23.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9967560799999970,-117.3553301000000000,              NaN,-21.0654012499999970
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,28.0000000000000000,33.9964705300000030,-117.3553517999999900,274.6000000000000200,209.2899999999999900,57.7299999999999970,11.0000000000000000,1.9800000000000000,0.9200000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.5000000000000000,-45.9910000000000000,373.0299999999999700,0.0000000000000000,0.0000000000000000,91.5600000000000020,23.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9965581100000020,-117.3554730000000000,              NaN,-17.3560227299999960
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,29.0000000000000000,33.9962692000000000,-117.3554915999999900,274.6999999999999900,209.1699999999999900,57.8500000000000010,11.0000000000000000,1.9800000000000000,0.9200000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.5000000000000000,-49.9219999999999970,373.4700000000000300,0.0000000000000000,0.0000000000000000,92.2500000000000000,24.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9963615599999970,-117.3556160000000000,              NaN,-18.8443693400000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,30.0000000000000000,33.9960657800000020,-117.3556229999999900,274.8000000000000100,209.2599999999999900,58.2700000000000030,11.0000000000000000,1.9800000000000000,0.9200000000000000,1.7500000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.5000000000000000,-44.4029999999999990,373.2799999999999700,0.0000000000000000,0.0000000000000000,92.8199999999999930,24.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9961675799999980,-117.3557601000000000,              NaN,-16.7747518399999970
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,31.0000000000000000,33.9958614999999970,-117.3557560999999900,274.8000000000000100,209.3100000000000000,58.6000000000000010,11.0000000000000000,1.8999999999999999,0.9200000000000000,1.6499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.5000000000000000,-37.3890000000000030,373.5600000000000000,0.0000000000000000,0.0000000000000000,93.2000000000000030,24.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9959745800000020,-117.3559049000000000,              NaN,-14.1670348400000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,32.0000000000000000,33.9956538100000000,-117.3558960000000000,274.8000000000000100,209.1999999999999900,58.5399999999999990,11.0000000000000000,1.5000000000000000,0.9100000000000000,1.1599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.5000000000000000,-32.5559999999999970,373.5799999999999800,0.0000000000000000,0.0000000000000000,93.3799999999999950,24.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9957743599999990,-117.3560567000000000,              NaN,-12.3622704799999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,33.0000000000000000,33.9954481400000010,-117.3560333000000100,274.8000000000000100,209.2200000000000000,58.4699999999999990,11.0000000000000000,1.4399999999999999,0.9200000000000000,1.0900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.3999999999999990,-33.2800000000000010,374.1800000000000100,0.0000000000000000,0.0000000000000000,93.2000000000000030,23.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9955768100000030,-117.3562048999999900,              NaN,-12.6527104000000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,34.0000000000000000,33.9952454900000020,-117.3561669000000100,274.8999999999999800,209.4499999999999900,58.3599999999999990,10.0000000000000000,1.8999999999999999,0.9400000000000000,1.6399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.3999999999999990,-45.2650000000000010,374.1900000000000000,0.0000000000000000,0.0000000000000000,93.3700000000000050,23.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9953700000000010,-117.3563600000000000,              NaN,-17.1377103500000030
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,35.0000000000000000,33.9950472700000010,-117.3563020999999900,274.3999999999999800,209.1699999999999900,58.7599999999999980,9.0000000000000000,2.4300000000000002,1.1000000000000001,2.1600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.3999999999999990,-49.6280000000000000,373.5500000000000100,0.0000000000000000,0.0000000000000000,93.8700000000000050,23.0000000000000000,-4.0000000000000000,740991535.0000000000000000,33.9951872199999980,-117.3564935999999900,              NaN,-18.7385394000000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,36.0000000000000000,33.9948501599999990,-117.3564377000000000,273.8999999999999800,208.7500000000000000,59.2899999999999990,8.0000000000000000,2.9700000000000002,1.3100000000000001,2.6699999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.3999999999999990,-49.7860000000000010,373.2400000000000100,0.0000000000000000,0.0000000000000000,94.1899999999999980,24.0000000000000000,-4.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.7821266400000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,37.0000000000000000,33.9946424700000020,-117.3565818000000000,273.6000000000000200,209.0699999999999900,59.3699999999999970,8.0000000000000000,2.4900000000000002,1.1599999999999999,2.2100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.3999999999999990,-42.8359999999999990,373.2099999999999800,0.0000000000000000,0.0000000000000000,94.4800000000000040,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-16.1868235600000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,38.0000000000000000,33.9944335100000000,-117.3567251000000100,273.3999999999999800,209.3199999999999900,59.5000000000000000,8.0000000000000000,2.1000000000000001,1.0300000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2999999999999970,-48.5880000000000010,373.5500000000000100,0.0000000000000000,0.0000000000000000,94.9899999999999950,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.3500473999999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,39.0000000000000000,33.9942194699999970,-117.3568649000000100,273.3000000000000100,209.3000000000000100,59.8200000000000000,9.0000000000000000,2.0299999999999998,0.9700000000000000,1.7900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2999999999999970,-35.7809999999999990,373.1399999999999900,0.0000000000000000,0.0000000000000000,95.1599999999999970,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-13.5513223399999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,40.0000000000000000,33.9940071199999990,-117.3570061000000100,273.1999999999999900,209.2500000000000000,60.0399999999999990,10.0000000000000000,2.0000000000000000,0.9500000000000000,1.7600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2999999999999970,-46.4639999999999990,373.8899999999999900,0.0000000000000000,0.0000000000000000,95.2800000000000010,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-17.5724249599999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,41.0000000000000000,33.9937973199999990,-117.3571491000000000,273.1000000000000200,209.1699999999999900,60.1099999999999990,9.0000000000000000,2.0200000000000000,0.9800000000000000,1.7600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2999999999999970,-49.1770000000000000,373.5600000000000000,0.0000000000000000,0.0000000000000000,95.8900000000000010,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.5705601200000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,42.0000000000000000,33.9935857999999980,-117.3572862000000000,273.0000000000000000,208.7200000000000000,60.0300000000000010,10.0000000000000000,1.6899999999999999,0.9600000000000000,1.3600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2999999999999970,-36.7380000000000000,372.9800000000000200,0.0000000000000000,0.0000000000000000,95.8900000000000010,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-13.9025392399999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,43.0000000000000000,33.9933738399999970,-117.3574219000000100,272.8999999999999800,208.1600000000000000,59.9099999999999970,11.0000000000000000,1.2800000000000000,0.9400000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2999999999999970,-36.4560000000000030,373.2799999999999700,0.0000000000000000,0.0000000000000000,95.8400000000000030,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-13.8082956799999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,44.0000000000000000,33.9931598000000010,-117.3575660000000100,272.8000000000000100,209.2400000000000100,60.1099999999999990,10.0000000000000000,1.3000000000000000,0.9600000000000000,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2000000000000030,-33.8810000000000000,373.7099999999999800,0.0000000000000000,0.0000000000000000,95.3499999999999940,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-12.8616685099999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,45.0000000000000000,33.9929474500000030,-117.3577101000000100,272.6999999999999900,210.1100000000000100,60.2299999999999970,10.0000000000000000,1.3000000000000000,0.9700000000000000,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2000000000000030,-38.0129999999999980,373.8600000000000100,0.0000000000000000,0.0000000000000000,95.1200000000000050,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-14.4115401799999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,46.0000000000000000,33.9927418899999980,-117.3578542000000100,272.8000000000000100,210.1200000000000000,59.9600000000000010,11.0000000000000000,1.2800000000000000,0.9300000000000001,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2000000000000030,-44.5180000000000010,373.7200000000000300,0.0000000000000000,0.0000000000000000,94.8299999999999980,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-16.8372669600000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,47.0000000000000000,33.9925365400000030,-117.3579998000000000,272.8999999999999800,210.0999999999999900,59.8400000000000030,11.0000000000000000,1.2900000000000000,0.9400000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2000000000000030,-47.7779999999999990,373.1900000000000000,0.0000000000000000,0.0000000000000000,94.8700000000000050,24.0000000000000000,-3.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.0302718199999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,48.0000000000000000,33.9923314899999980,-117.3581476000000000,273.1000000000000200,210.0099999999999900,59.9300000000000000,11.0000000000000000,1.3500000000000001,1.0200000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.2000000000000030,-56.1770000000000000,372.9700000000000300,0.0000000000000000,0.0000000000000000,94.8900000000000010,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-21.1523356900000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,49.0000000000000000,33.9921260400000020,-117.3582959000000000,273.1999999999999900,209.7100000000000100,59.7999999999999970,10.0000000000000000,1.3200000000000001,0.9800000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.1000000000000010,-56.5120000000000000,372.4900000000000100,0.0000000000000000,0.0000000000000000,95.4699999999999990,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-21.2501548800000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,50.0000000000000000,33.9919204799999970,-117.3584441999999900,273.3000000000000100,209.3600000000000100,59.6199999999999970,8.0000000000000000,1.2600000000000000,0.9100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.1000000000000010,-49.0390000000000010,372.4599999999999800,0.0000000000000000,0.0000000000000000,95.1899999999999980,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.4650659399999990
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,51.0000000000000000,33.9917087600000020,-117.3585930000000000,273.3000000000000100,209.6300000000000000,59.8100000000000020,10.0000000000000000,1.2600000000000000,0.9100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.1000000000000010,-35.5730000000000000,372.9300000000000100,0.0000000000000000,0.0000000000000000,94.9599999999999940,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-13.4662388900000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,52.0000000000000000,33.9914970399999990,-117.3587418000000000,273.3999999999999800,209.9100000000000000,59.9900000000000020,11.0000000000000000,1.2600000000000000,0.9100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.1000000000000010,-29.4650000000000000,373.1900000000000000,0.0000000000000000,0.0000000000000000,94.8900000000000010,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-11.1960433500000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,53.0000000000000000,33.9912830000000030,-117.3588943000000000,273.3000000000000100,210.4499999999999900,59.9600000000000010,10.0000000000000000,1.2600000000000000,0.9100000000000000,0.8700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.1000000000000010,-27.4789999999999990,373.6800000000000100,0.0000000000000000,0.0000000000000000,94.9500000000000030,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-10.4683527200000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,54.0000000000000000,33.9910672500000000,-117.3590461000000000,273.1999999999999900,210.9199999999999900,59.9600000000000010,10.0000000000000000,1.2800000000000000,0.9300000000000001,0.8800000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.1000000000000010,-15.6880000000000010,373.9599999999999800,0.0000000000000000,0.0000000000000000,94.6700000000000020,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-6.0666844800000002
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,55.0000000000000000,33.9908447199999980,-117.3591944000000100,272.8999999999999800,211.0999999999999900,60.0099999999999980,9.0000000000000000,1.3899999999999999,1.0400000000000000,0.9100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.1000000000000010,-14.0860000000000000,374.7500000000000000,0.0000000000000000,0.0000000000000000,94.1599999999999970,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-5.4787285000000008
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,56.0000000000000000,33.9906368199999990,-117.3593521000000000,272.3999999999999800,212.9700000000000000,59.9600000000000010,9.0000000000000000,1.6000000000000001,1.0700000000000001,1.1499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.0000000000000000,-42.5529999999999970,375.2699999999999800,0.0000000000000000,0.0000000000000000,94.5400000000000060,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-16.1688643100000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,57.0000000000000000,33.9904508699999970,-117.3595238000000100,271.6000000000000200,217.3899999999999900,59.7500000000000000,10.0000000000000000,1.9900000000000000,0.9900000000000000,1.7100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.0000000000000000,-51.6060000000000020,373.3100000000000000,0.0000000000000000,0.0000000000000000,94.5900000000000030,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-19.4650358600000000
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,58.0000000000000000,33.9902661599999970,-117.3597106999999900,271.1999999999999900,220.3499999999999900,59.8100000000000020,10.0000000000000000,2.0699999999999998,0.9700000000000000,1.8200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.0000000000000000,-42.9320000000000020,372.7599999999999900,0.0000000000000000,0.0000000000000000,94.8100000000000020,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-16.2033323199999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,53.0000000000000000,59.0000000000000000,33.9900817600000020,-117.3599014000000000,270.8999999999999800,222.9400000000000000,59.9399999999999980,10.0000000000000000,2.0699999999999998,0.9700000000000000,1.8300000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.0000000000000000,-44.1090000000000020,373.0000000000000000,0.0000000000000000,0.0000000000000000,95.0499999999999970,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-16.6526569999999980
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,54.0000000000000000,0.0000000000000000,33.9899079799999980,-117.3601049000000000,270.5000000000000000,225.1600000000000000,60.0300000000000010,10.0000000000000000,1.6399999999999999,0.9400000000000000,1.3200000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,61.0000000000000000,-48.1569999999999960,373.1600000000000300,0.0000000000000000,0.0000000000000000,95.3599999999999990,24.0000000000000000,-2.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,              NaN,-18.1702661200000010
2013.0000000000000000,7.0000000000000000,29.0000000000000000,7.0000000000000000,54.0000000000000000,1.0000000000000000,33.9897380199999970,-117.3603126000000000,270.1999999999999900,227.5000000000000000,60.1499999999999990,10.0000000000000000,1.3899999999999999,0.9300000000000001,1.0200000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,40.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,19.0000000000000000,60.8999999999999990,-53.9230000000000020,372.8100000000000000,0.0000000000000000,0.0000000000000000,95.6899999999999980,24.0000000000000000,-2.0000000000000000,786646402.0000000000000000,33.9898000000000020,-117.3604500000000000,              NaN,-20.3030336300000020
