"","year","degree","obs.days.freq","obs.days.dur","obs.norm","sex","age","anon.id"
"1",2011,2,2,27,2,"female","adult","6eb3829f"
"2",2011,2,14,13.7692307692308,1.07142857142857,"female","adult","0f18b0e3"
"3",2015,2,13,16.0833333333333,1.15384615384615,"female","adult","0f18b0e3"
"4",2011,1,2,72,1,"female","calf","2f81a137"
"5",2011,1,13,13.6666666666667,1.15384615384615,"female","adult","cc4ed41b"
"6",2014,1,30,6.93103448275862,1.33333333333333,"female","adult","cc4ed41b"
"7",2015,1,36,6.2,1.19444444444444,"female","adult","cc4ed41b"
"8",2012,1,11,9.9,1.09090909090909,"female","adult","cc4ed41b"
"9",2015,4,38,5.91891891891892,1.34210526315789,"male","adult","ecd7c5cf"
"10",2013,1,15,13.4285714285714,1.26666666666667,"male","juvenile","ecd7c5cf"
"11",2011,1,7,21.1666666666667,1,"male","juvenile","ecd7c5cf"
"12",2011,1,1,NA,1,"female","adult","8d7cf7b3"
"13",2011,1,1,NA,1,"female","adult","ade5e667"
"14",2011,1,2,36,1.5,"female","adult","91931baa"
"15",2013,1,8,24.5714285714286,1.5,"female","adult","91931baa"
"16",2011,1,12,15.4545454545455,1.16666666666667,"male","adult","b10a0a7e"
"17",2011,1,8,27.4285714285714,1.125,"male","juvenile","d0a13802"
"18",2013,4,9,23.125,1.11111111111111,"male","adult","d0a13802"
"19",2011,1,2,81,1,"male","adult","f03829d6"
"20",2015,7,41,5.525,1.26829268292683,"male","juvenile","13f75cfa"
"21",2011,1,9,11,1,"male","calf","13f75cfa"
"22",2012,4,19,7.88888888888889,1.10526315789474,"male","calf","13f75cfa"
"23",2011,1,13,13.3333333333333,1.07692307692308,"female","juvenile","336e4d2e"
"24",2013,2,31,6.6,1.16129032258065,"female","juvenile","336e4d2e"
"25",2015,5,46,4.28888888888889,1.28260869565217,"female","adult","336e4d2e"
"26",2012,1,7,17.3333333333333,1.57142857142857,"male","adult","52c57f52"
"27",2011,3,6,32.4,1,"male","adult","52c57f52"
"28",2013,2,5,39.75,1.2,"male","adult","52c57f52"
"29",2014,1,1,NA,1,"male","juvenile","725c6e86"
"30",2011,1,1,NA,1,"male","calf","725c6e86"
"31",2011,3,6,29.8,1,"male","adult","2a2884c8"
"32",2014,1,4,3.33333333333333,1,"male","adult","2a2884c8"
"33",2011,1,6,17,1,"female","adult","0ab1951c"
"34",2011,2,12,13.7272727272727,1,"female","juvenile","6b1aa760"
"35",2015,4,35,4.88235294117647,1.45714285714286,"female","juvenile","6b1aa760"
"36",2013,3,29,6.92857142857143,1.20689655172414,"male","juvenile","4b83b6b4"
"37",2011,1,18,11.4117647058824,1.16666666666667,"male","juvenile","4b83b6b4"
"38",2015,8,50,4.24489795918367,1.24,"male","adult","4b83b6b4"
"39",2012,2,12,11,1,"male","juvenile","4b83b6b4"
"40",2011,4,6,32.4,1,"male","adult","a84cc398"
"41",2012,1,8,14.8571428571429,1.5,"male","adult","a84cc398"
"42",2013,1,6,31.8,1.16666666666667,"male","adult","a84cc398"
"43",2011,1,19,10.7222222222222,1.05263157894737,"female","adult","88d5d24c"
"44",2014,1,26,7.36,1.07692307692308,"female","adult","88d5d24c"
"45",2012,1,15,9,1.06666666666667,"female","adult","88d5d24c"
"46",2015,2,52,4.2156862745098,1.26923076923077,"female","adult","88d5d24c"
"47",2011,1,10,19.6666666666667,1,"male","adult","e97ee030"
"48",2013,2,19,10.8888888888889,1.21052631578947,"male","adult","c9e7f1e4"
"49",2012,1,10,14.2222222222222,1.2,"male","adult","c9e7f1e4"
"50",2011,1,15,13.2857142857143,1.06666666666667,"male","adult","c9e7f1e4"
"51",2015,3,19,10.2222222222222,1.05263157894737,"male","adult","c9e7f1e4"
"52",2011,1,14,10.2307692307692,1,"female","juvenile","f5910c29"
"53",2013,1,15,12.9285714285714,1.33333333333333,"female","adult","f5910c29"
"54",2012,1,13,10,1.07692307692308,"female","juvenile","f5910c29"
"55",2011,1,9,18.5,1,"male","juvenile","d5081dfd"
"56",2014,2,14,12.3076923076923,1.21428571428571,"male","juvenile","d5081dfd"
"57",2015,3,44,5.13953488372093,1.25,"male","juvenile","d5081dfd"
"58",2013,1,21,9.7,1.19047619047619,"male","juvenile","d5081dfd"
"59",2011,4,8,12.1428571428571,1,"female","adult","b4a32f81"
"60",2011,2,4,64.6666666666667,1.5,"male","adult","943a3e55"
"61",2012,1,7,21.1666666666667,1.14285714285714,"male","adult","77f54b79"
"62",2011,1,12,17.7272727272727,1,"male","adult","77f54b79"
"63",2011,1,2,19,1,"male","calf","576c5aad"
"64",2011,2,2,72,1,"female","adult","36c768d1"
"65",2011,1,2,8,1,NA,NA,"165e7905"
"66",2011,1,13,16.25,1,"male","adult","862ebc4d"
"67",2011,1,2,8,1,"male","juvenile","a6b7ad99"
"68",2013,1,22,9.38095238095238,1.18181818181818,"female","adult","c71c9fe5"
"69",2011,1,12,12.5454545454545,1,"female","adult","c71c9fe5"
"70",2011,1,3,84,1,"male","calf","e7858e31"
"71",2012,2,9,16.125,1.11111111111111,"male","adult","044afb1d"
"72",2011,1,6,32.8,1,"male","adult","044afb1d"
"73",2011,1,3,73.5,1,"female","juvenile","24d3eac9"
"74",2013,1,4,62.6666666666667,1.25,"female","juvenile","24d3eac9"
"75",2011,1,12,15.4545454545455,1.25,"male","adult","4578d8b5"
"76",2011,1,2,27,1,"female","adult","65e1c961"
"77",2014,1,12,17.2727272727273,1.25,"female","adult","599734ac"
"78",2012,1,10,13.6666666666667,1.1,"female","adult","599734ac"
"79",2011,4,13,10.5833333333333,1,"female","adult","599734ac"
"80",2015,1,28,7.96296296296296,1.17857142857143,"female","adult","599734ac"
