Index,T (C),P (kbars),log(10) f O2,mass (gm),rho (gm/cc),wt% SiO2,wt% TiO2,wt% Al2O3,wt% Fe2O3,wt% Cr2O3,wt% FeO,wt% MnO,wt% MgO,wt% NiO,wt% CoO,wt% CaO,wt% Na2O,wt% K2O,wt% P2O5,wt% H2O,wt% CO2,wt% SO3,wt% Cl2O-1,wt% F2O-1,G (kJ),H (kJ),S (J/K),V (cc),Cp (J/K),    almandine,    grossular,       pyrope
58,1566.08,30.000,-3.205,0.2621,3.5918,42.4768,0.0000,24.0273,0.0000,0.0000,8.5721,0.0000,20.5181,0.0000,0.0000,4.4057,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-4.398,-3.131,0.689,0.073,0.325,0.168769,0.111128,0.720103
59,1564.08,30.000,-3.218,0.2750,3.5936,42.4493,0.0000,24.0117,0.0000,0.0000,8.6774,0.0000,20.4018,0.0000,0.0000,4.4598,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-4.610,-3.284,0.722,0.077,0.340,0.170952,0.112564,0.716484
60,1562.08,30.000,-3.230,0.2638,3.5954,42.4219,0.0000,23.9962,0.0000,0.0000,8.7824,0.0000,20.2854,0.0000,0.0000,4.5141,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-4.417,-3.147,0.692,0.073,0.326,0.173134,0.114008,0.712858
61,1560.08,30.000,-3.243,0.2532,3.5972,42.3944,0.0000,23.9807,0.0000,0.0000,8.8872,0.0000,20.1690,0.0000,0.0000,4.5687,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-4.235,-3.018,0.664,0.070,0.313,0.175313,0.115462,0.709225
62,1558.08,30.000,-3.255,0.2431,3.5990,42.3670,0.0000,23.9652,0.0000,0.0000,8.9918,0.0000,20.0525,0.0000,0.0000,4.6236,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-4.061,-2.896,0.637,0.068,0.300,0.177490,0.116925,0.705585
63,1556.08,30.000,-3.268,0.2336,3.6008,42.3396,0.0000,23.9497,0.0000,0.0000,9.0960,0.0000,19.9359,0.0000,0.0000,4.6788,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-3.897,-2.780,0.611,0.065,0.288,0.179664,0.118398,0.701937
64,1554.08,30.000,-3.281,0.2245,3.6026,42.3122,0.0000,23.9342,0.0000,0.0000,9.2000,0.0000,19.8192,0.0000,0.0000,4.7344,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-3.742,-2.669,0.587,0.062,0.277,0.181836,0.119882,0.698281
65,1552.08,30.000,-3.293,0.2158,3.6044,42.2848,0.0000,23.9187,0.0000,0.0000,9.3038,0.0000,19.7025,0.0000,0.0000,4.7903,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-3.594,-2.565,0.564,0.060,0.266,0.184006,0.121377,0.694617
66,1550.08,30.000,-3.306,0.2076,3.6062,42.2574,0.0000,23.9032,0.0000,0.0000,9.4073,0.0000,19.5856,0.0000,0.0000,4.8466,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-3.453,-2.465,0.542,0.058,0.255,0.186173,0.122883,0.690945
67,1548.08,30.000,-3.319,0.1998,3.6080,42.2300,0.0000,23.8877,0.0000,0.0000,9.5104,0.0000,19.4686,0.0000,0.0000,4.9033,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-3.319,-2.370,0.521,0.055,0.246,0.188337,0.124400,0.687263
68,1546.08,30.000,-3.331,0.1923,3.6097,42.2026,0.0000,23.8722,0.0000,0.0000,9.6133,0.0000,19.3515,0.0000,0.0000,4.9603,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-3.191,-2.279,0.501,0.053,0.236,0.190498,0.125930,0.683572
69,1544.08,30.000,-3.344,0.1852,3.6115,42.1752,0.0000,23.8567,0.0000,0.0000,9.7160,0.0000,19.2343,0.0000,0.0000,5.0178,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-3.069,-2.193,0.482,0.051,0.227,0.192657,0.127471,0.679872
70,1542.08,30.000,-3.357,0.1783,3.6133,42.1479,0.0000,23.8412,0.0000,0.0000,9.8183,0.0000,19.1169,0.0000,0.0000,5.0757,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.952,-2.111,0.464,0.049,0.219,0.194812,0.129026,0.676162
71,1540.08,30.000,-3.370,0.1718,3.6151,42.1205,0.0000,23.8258,0.0000,0.0000,9.9203,0.0000,18.9994,0.0000,0.0000,5.1341,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.841,-2.032,0.446,0.048,0.211,0.196963,0.130594,0.672442
72,1538.08,30.000,-3.383,0.1656,3.6169,42.0932,0.0000,23.8103,0.0000,0.0000,10.0219,0.0000,18.8818,0.0000,0.0000,5.1929,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,-2.735,-1.956,0.430,0.046,0.203,0.199112,0.132176,0.668712
