Species,tree_names,#samples,avgHL,logHL,avgDewlapsize,logDewlapsize,avgBIO15
alvarezdeltoroi,alva,3,18.417,1.265218888,364.158,2.561289855,63
barkeri,bark,7,19.879,1.298394534,881.985,2.945461199,57.33
beckeri,beck,8,12.829,1.108192805,112.712,2.051970156,51.8
biporcatus,bipo,2,28.338,1.452369196,498.264,2.69745951,69
boulengerianus,boul,11,11.635,1.065766388,184.782,2.266659663,109.25
campbelli,camp,2,14.93,1.174059808,251.734,2.400941877,65
capito,capi,3,19.993,1.300877966,136.303,2.134505415,69.667
compressicauda,comp,3,15.286,1.184293855,247.553,2.393668194,52
crassulus,crass,4,13.744,1.138113146,195.789,2.291788288,81.333
cristifer,crsf,1,16.694,1.222560409,186.965,2.271760314,86
cuprinus,cpri,4,12.737,1.105067149,204.595,2.310895016,87
cymbops,cymb,1,14,1.146128036,231.97,2.365431822,80
dollfusianus,doll,3,10.679,1.028530587,113.751,2.055955223,78
duellmani,duel,7,12.58,1.099680641,153.787,2.186919625,63
dunni,dunn,2,13.83,1.14082218,249.114,2.396398135,108.5
gadovii,gado,1,18.866,1.27567983,600.328,2.7783886,109
hobartsmithi,hoba,6,13.574,1.132707845,192.395,2.284193781,50
laeviventris,lavv,16,10.291,1.012457578,86.188,1.935446803,77.667
lemurinus,lemu,38,14.131,1.150172896,186.019,2.269557305,66.333
liogaster,liog,2,15.136,1.180011119,246.48,2.391781685,102.5
macrinii,macn,1,24.72,1.393048466,1364.632,3.135015551,91
matudai,matu,3,14.137,1.150357258,185.103,2.267413458,89
megapholidotus,megp,1,9.499,0.977677888,86.601,1.937522907,112
microlepidotus,micl,1,13.44,1.128399269,189.415,2.277414368,102
milleri,mill,1,11.539,1.062168173,99.635,1.998411925,81
naufragus,nauf,6,12.723,1.104589527,192.232,2.283825684,72
nebuloides,nebd,15,11.258,1.051461244,216.545,2.33554816,99.636
nebulosus,nebs,8,9.742,0.988648125,111.005,2.045342541,114.375
omiltemanus,omil,4,12.587,1.099922232,156.0235,2.193190016,103.667
parvicirculatus,pavc,2,14.493,1.161158292,247.232,2.393104682,81
petersi,pete,4,21.098,1.324241288,285.751,2.455987759,76
peucephilus,peuc,1,10.11,1.004751156,85.501,1.931971194,99
quercorum,quer,6,10.32,1.013679697,215.277,2.332997633,88.75
rodriguezii,rodr,33,10.253,1.010850957,76.653,1.884529157,63.227
rubiginosus,rubi,1,11.182,1.048519488,109.575,2.039711479,81
schiedii,schi,2,16.124,1.207472789,264.408,2.422274591,78
serranoi,serra,3,17.799,1.250395603,370.816,2.569158465,83
subocularis,subo,6,13.51,1.130655349,421.769,2.625074656,110.6
taylori,tayl,2,18.162,1.259163671,466.978,2.669296421,110
tropidonotus,trdn,3,14.197,1.152196582,171.317,2.233800461,64.5
uniformis,unif,5,11.079,1.044500562,96.814,1.985938164,62
