Animal ID,Sex,Date,Mother ID,Mother Date,Year,Mother.Julian,Mother Weight,Mother HF
57,M,4/26/2012,3,12/30/2011,2012,8,7.75,7.2
60,F,4/28/2012,14,1/8/2012,2012,18,6.4,6.1
62,M,5/9/2012,15,1/8/2012,2012,18,7.8,6.9
59,M,4/28/2012,16,1/9/2012,2012,19,6.5,6.3
58,M,4/27/2012,19,1/13/2012,2012,23,6.7,6.4
56,M,25-Apr,21,1/19/2012,2012,29,6.7,6.4
63,M,5/17/2012,22,1/19/2012,2012,29,7.8,7.2
105,U,18-Apr-15,29,2/10/2015,2015,51,6,7.5
106,U,23-Apr-15,39,1/23/2015,2015,33,6.4,7
111,U,2-May-15,68,1/19/2015,2015,29,6.3,7.4
112,F,20-May-15,91,2/11/2015,2015,52,5.7,7
108,M,30-Apr-15,99,3/9/2015,2015,78,5.7,7.7
107,U,24-Apr-15,101,3/11/2015,2015,80,6.5,7.7
138,F,24-May-16,6,12/21/2015,2016,1,7.9,7.3
129,M,22-Apr-16,11,1/30/2016,2016,40,7.3,7.6
130,M,24-Apr-16,14,3/16/2016,2016,85,5.4,7.5
136,U,3-May-16,15,1/9/2016,2016,19,7.4,7.7
128,M,22-Apr-16,21,1/11/2016,2016,21,7.5,7.5
122,F,18-Apr-16,29,4/6/2016,2016,107,5.5,7.4
135,M,1-May-16,36,1/13/2016,2016,23,5.8,8.1
134,M,1-May-16,74,4/25/2016,2016,126,6.9,9.7
132,F,27-Apr-16,81,3/4/2016,2016,74,6.1,6.9
126,M,19-Apr-16,82,3/6/2016,2016,76,5.4,6.7
125,M,19-Apr-16,116,1/22/2016,2016,32,8,6.9
131,U,26-Apr-16,117,1/31/2016,2016,41,7.9,7.7
137,M,5-May-16,118,2/1/2016,2016,42,5.4,8.2
124,F,19-Apr-16,121,4/7/2016,2016,108,5.7,7.8
153,M,16-Apr-17,7,3/28/2017,2017,97,5,7.7
167,M,9-May-17,9,2/13/2017,2017,54,7,8.4
158,U,24-Apr-17,14,4/8/2017,2017,108,6,7.4
157,F,23-Apr-17,16,2/16/2017,2017,57,6.2,7.2
169,F,18-May-17,21,1/9/2017,2017,19,6.4,7.1
164,M,5-May-18,36,1/8/2017,2017,18,6.1,8.2
155,F,19-Apr-17,47,4/8/2017,2017,108,5.7,7.6
163,M,3-May-17,69,3/14/2017,2017,83,5.8,7.7
166,M,7-May-17,75,3/27/2017,2017,96,5.85,7.6
159,U,24-Apr-17,78,2/11/2017,2017,52,5.1,7.4
162,U,30-Apr-17,81,2/24/2017,2017,65,5.2,6.6
154,M,18-Apr-17,91,3/29/2017,2017,98,5.5,7.5
160,F,28-Apr-17,116,2/28/2017,2017,69,5.9,7.4
156,F,20-Apr-17,117,4/13/2017,2017,113,5.5,8.1
168,F,13-May-17,118,1/5/2017,2017,15,4.7,8.3
161,F,28-Apr-17,143,3/7/2017,2017,76,5.9,7.4
152,F,15-Apr-17,146,3/20/2017,2017,89,5.4,7.5
195,U,26-Apr-18,14,1/25/2018,2018,35,5.9,7.3
191,F,19-Apr-18,16,1/24/2018,2018,34,6.7,7.5
201,F,7-May-18,71,1/13/2018,2018,23,6.6,7.7
194,F,26-Apr-18,80,2/20/2018,2018,61,6.9,8
193,M,24-Apr-18,81,1/11/2018,2018,21,6.5,7.2
192,M,22-Apr-18,85,1/25/2018,2018,35,5.7,7.4
203,F,22-May-18,118,1/26/2018,2018,36,5,8.7
199,F,2-May-18,120,1/23/2018,2018,33,5.8,7.2
200,M,6-May-18,146,3/3/2018,2018,72,5.9,7.6
198,U,1-May-18,177,2/1/2018,2018,42,6.3,7
204,M,4-Jun-18,179,2/6/2018,2018,47,6.2,7.6
196,F,29-Apr-18,188,3/14/2018,2018,83,5.65,7.7
