Species,Average_GenomeSizeMb,Average_CValue,DepthMax,DepthRange,DepthMin,Fresh,Brack,Saltwater
Lethrinidae_Lethrinus_harak_E00905,1232.28,1.26,20,20,0,0,-1,-1
Nemipteridae_Scolopsis_lineata,1085.58,1.11,20,19,1,0,0,-1
Sparidae_Diplodus_holbrookii,919.32,0.94,28,27,1,0,-1,-1
Lethrinidae_Gnathodentex_aureolineatus,1525.68,1.56,30,27,3,0,0,-1
Lethrinidae_Lethrinus_atkinsoni_E00750,1193.16,1.22,30,28,2,0,0,-1
Nemipteridae_Scolopsis_aurata,821.52,0.84,30,29,1,0,0,-1
Lethrinidae_Gymnocranius_audleyi,1105.14,1.13,40,32,8,0,0,-1
Nemipteridae_Scolopsis_monogramma,743.28,0.76,50,48,2,0,0,-1
Sparidae_Diplodus_sargus,567.24,0.58,50,50,0,0,-1,-1
Sparidae_Rhabdosargus_sarba,733.5,0.75,60,60,0,0,-1,-1
Sparidae_Sarpa_salpa_E00806,528.12,0.54,70,65,5,0,-1,-1
Lethrinidae_Lethrinus_nebulosus,1114.92,1.14,75,65,10,0,-1,-1
Sparidae_Calamus_calamus_N29934,945.4,0.9666667,75,74,1,0,0,-1
Lethrinidae_Lethrinus_microdon,1085.58,1.11,80,70,10,0,0,-1
Sparidae_Diplodus_annularis_M01647,880.2,0.9,90,90,0,0,-1,-1
Lethrinidae_Lethrinus_xanthochilus,1408.32,1.44,150,145,5,0,0,-1
Sparidae_Lithognathus_mormyrus_M01649,586.8,0.6,150,150,0,0,-1,-1
Sparidae_Sparus_aurata_M01658,879.741,0.8995307,150,149,1,0,-1,-1
Sparidae_Diplodus_vulgaris,557.46,0.57,160,160,0,0,0,-1
Lethrinidae_Gymnocranius_grandoculis_E00952,1095.36,1.12,170,150,20,0,0,-1
Lethrinidae_Lethrinus_rubrioperculatus,1144.26,1.17,198,188,10,0,0,-1
Sparidae_Chrysophrys_auratus,655.26,0.67,200,200,0,0,0,-1
Sparidae_Dentex_dentex_M01646,1007.34,1.03,200,200,0,0,0,-1
Sparidae_Pagrus_major,892.5025,0.9125792,200,190,10,0,0,-1
Sparidae_Spondyliosoma_cantharus_M01659,680.472,0.6957791,300,295,5,0,0,-1
Sparidae_Boops_boops_M01640,718.83,0.735,350,350,0,0,0,-1
