Region,Subregion,Land (km2),Protected areas on land (km2),Proportion of land in protected areas,Exclusive Economic Zone (km2),Protected areas in Exclusive Exonomic Zone (km2),Proportion of Exclusive Economic Zone in protected areas,Total area (km2),Total protected areas (km2),Total proportion in protected areas
ABNJ,Regional total,n/a,n/a,n/a,n/a,n/a,n/a,221134569,647780,0.00
Africa,Regional total,30063727,4133459,0.14,15723390,372440,0.02,45787117,4505899,0.10
Africa,Central Africa,5379975,858388,0.16,737970,4373,0.01,6117945,862762,0.14
Africa,East Africa and adjacent islands,4968457,771281,0.16,6275720,127562,0.02,11244178,898843,0.08
Africa,North Africa,8682516,494686,0.06,1650988,26105,0.02,10333504,520791,0.05
Africa,Southern Africa,5994656,1226186,0.20,4821196,201405,0.04,10815852,1427591,0.13
Africa,West Africa,5038123,782918,0.16,2237516,12994,0.01,7275639,795913,0.11
Americas,Regional total,39986776,7063581,0.18,35696376,3204659,0.09,75683152,10268240,0.14
Americas,Caribbean,235689,34222,0.15,3457926,185627,0.05,3693615,219848,0.06
Americas,Mesoamerica,2487735,423646,0.17,5320134,121760,0.02,7807869,545406,0.07
Americas,North America,19445667,2184305,0.11,14301943,2425956,0.17,33747610,4610261,0.14
Americas,South America,17817686,4421408,0.25,12616372,471316,0.04,30434058,4892724,0.16
Asia-Pacific,Regional total,34890345,4911900,0.14,66015412,8701704,0.13,100905757,13613604,0.13
Asia-Pacific,North-East Asia,11599951,1956136,0.17,6140898,36082,0.01,17740849,1992218,0.11
Asia-Pacific,Oceania,8551802,1245612,0.15,42060612,7766712,0.18,50612414,9012324,0.18
Asia-Pacific,South Asia,6711785,479946,0.07,4932274,654519,0.13,11644059,1134465,0.10
Asia-Pacific,South-East Asia,4493331,589330,0.13,11437860,230140,0.02,15931191,819469,0.05
Asia-Pacific,Western Asia,3533476,640876,0.18,1443769,14252,0.01,4977245,655128,0.13
Europe-Central Asia,Regional total,29965761,4174061,0.14,19807172,794158,0.04,49772933,4968219,0.10
Europe-Central Asia,Central and Western Europe,8080079,2122595,0.26,11700075,547608,0.05,19780154,2670203,0.13
Europe-Central Asia,Central Asia,3984529,164906,0.04,196970,4654,0.02,4181499,169560,0.04
Europe-Central Asia,Eastern Europe,17901153,1886561,0.11,7910126,241896,0.03,25811280,2128457,0.08
Excluded,Regional total,13957807,5645,0.00,3953606,1127163,0.29,17911413,1132807,0.06
Global total,Global total,148864417,20288646,0.14,141195956,14200123,0.10,290060373,34488769,0.12
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
