species.sphere,size,tube,vt.lin.mps,vt.phys.mps,rsq.cond.phys
Agrimonia eupatoria,large,long,5.171536581,7.111289569,0.999982918
Agrimonia eupatoria,large,long,5.156358919,7.12201673,0.999975087
Agrimonia eupatoria,large,long,5.210518163,7.383722012,0.999990116
Agrimonia eupatoria,large,long,5.282806413,7.51297416,0.999974951
Agrimonia eupatoria,large,long,4.956628275,6.400616647,0.999938345
Agrimonia eupatoria,large,long,5.013170242,6.705978913,0.999954353
Agrimonia eupatoria,large,long,5.262848854,7.585688183,0.999969754
Agrimonia eupatoria,large,long,5.046401553,6.707190926,0.999974067
Agrimonia eupatoria,large,long,5.108792126,6.902824622,0.999976333
Agrimonia eupatoria,large,long,5.216154706,7.403662758,0.999964709
Agrimonia eupatoria,large,long,5.116257016,6.927016144,0.999977692
Agrimonia eupatoria,large,long,4.848603992,6.045875404,0.999964684
Agrimonia eupatoria,large,long,5.224395905,7.295516617,0.999948471
Agrimonia eupatoria,large,long,4.891776571,6.188708267,0.999966142
Agrimonia eupatoria,large,long,5.205363141,7.105556497,0.999952823
Agrimonia eupatoria,large,medium,4.617422075,7.218467586,0.999972772
Agrimonia eupatoria,large,medium,4.372241605,5.961678612,0.999984517
Agrimonia eupatoria,large,medium,4.727086784,7.849137563,0.999988344
Agrimonia eupatoria,large,medium,4.73845615,8.081460033,0.999982546
Agrimonia eupatoria,large,medium,4.625144207,7.26073072,0.999992258
Agrimonia eupatoria,large,medium,4.599443177,6.918940169,0.999972041
Agrimonia eupatoria,large,medium,4.512811567,6.544033298,0.999964324
Agrimonia eupatoria,large,medium,4.578391775,6.822634149,0.999950119
Agrimonia eupatoria,large,medium,4.62637357,7.388532896,0.999984136
Agrimonia eupatoria,large,medium,4.626654074,7.389421384,0.999976242
Agrimonia eupatoria,large,medium,4.652090418,7.402693353,0.999952912
Agrimonia eupatoria,large,medium,4.605612613,6.947065939,0.999966656
Agrimonia eupatoria,large,medium,4.629956767,7.283856309,0.999966385
Agrimonia eupatoria,large,short,3.703296595,6.607681739,0.999971014
Agrimonia eupatoria,large,short,3.731577097,6.626208782,0.999975777
Agrimonia eupatoria,large,short,3.694230044,6.188212513,0.999985856
Agrimonia eupatoria,large,short,3.716136043,6.50721106,0.999966689
Agrimonia eupatoria,large,short,3.74943298,6.770537937,0.999983402
Agrimonia eupatoria,large,short,3.838838221,7.618755313,0.999968073
Agrimonia eupatoria,large,short,3.755739926,7.059620773,0.999970532
Agrimonia eupatoria,large,short,3.724491949,6.390580873,0.999987176
Agrimonia eupatoria,large,short,3.692774841,6.176093697,0.999976198
Agrimonia eupatoria,large,short,3.732529438,6.850563513,0.999969792
Agrimonia eupatoria,large,short,3.789739875,7.12330617,0.999982578
Agrimonia eupatoria,large,short,3.771739461,6.959706447,0.999980571
Agrimonia eupatoria,large,short,3.788594724,7.111368943,0.999976476
Agrimonia eupatoria,large,short,3.765786301,7.159175188,0.999980957
Agrimonia eupatoria,large,short,3.813822395,7.353656336,0.999964341
Agrimonia eupatoria,small,long,4.051749256,4.354082489,0.999967469
Agrimonia eupatoria,small,long,5.105533425,6.691522038,0.99995534
Agrimonia eupatoria,small,long,4.859717748,6.142166312,0.999922304
Agrimonia eupatoria,small,long,4.427739092,4.982885963,0.999968815
Agrimonia eupatoria,small,long,4.922718169,6.097014947,0.999983836
Agrimonia eupatoria,small,long,4.866897398,6.025858087,0.999965163
Agrimonia eupatoria,small,long,4.955470117,6.319509362,0.999988695
Agrimonia eupatoria,small,long,5.014566401,6.359284882,0.999961329
Agrimonia eupatoria,small,long,4.818414724,5.882819879,0.999970613
Agrimonia eupatoria,small,long,5.097647824,6.867526486,0.999988006
Agrimonia eupatoria,small,long,4.48849368,5.148949342,0.999973164
Agrimonia eupatoria,small,long,4.995372244,6.467249936,0.999987633
