TU,Gap,Newgap,CC_YN,Size,NS line,EW line,Paula NS length,SurroundingStandAge,Notes
C2,A03,55,0,5200,108,72,108,Mature,NB Dave has 5200 for this in his excel file but gap book has 4599. Says air photo. Why?NS line is accurate. Last Sx 102.5
C2 ,C01,57,0,251,17,13,17,Mature,we sampled only Sx trees that we could find.
B4,CC,B4,1,186973,513,,513,Mature,Need rough estimate of area. Same as gap calculation? Line ends at canopy at 513 m.
A1,CC,A1,1,38940,221,,221,Mature,Need rough estimate of area. Transect crosses part of CC.  NS line ends at 221 m.
D2,CC,D2,1,158532,395,,410,Old,Need rough estimate of area. NS line ends around 410 m here but no Sx.
D4,E20,19,0,1670,49,41,46,Old,Notes say that 46.0 m was edge
D4,G07,20,0,1913,40,55,40,Old,EW is wider than NS
D4,H01,21,0,348,23,13,23,Old,16.6 m was last Sx. Only 3 trees sampled
D4,none,No #,0,3167,65,60,65,Old,"no number gap at far eastern corner. Need area. I calculated long line and short line with Avenza (96 long, 42 short) and used ellipse formula. Using an outline it was approximately 3200."
D4,C08,12,0,2516,54,79,44,Old,line was east of Dave's NS line because of Sx trees. Shorter line here (approx 44m)
D4,E12,18,0,2041,53,60,52,Old,Gap edge near 52 m and no Sx there.
D4,C10,13,0,1636,40,31,26,Old,Line is west of Dave's NS line. Canopy was at 26 m.
D4,E01,17,0,4290,100,39,105,Old,"NB: Ellipse calc is 3604 but in Dave's gap book it is crossed out and 4290 is written over it. Why? Says air photo. Tree at 105 m is at edge, there is a little dip here so longer than Dave's NS line."
D4,B08,11,0,773,28,26,20,Old,Tree at 20 m is at edge effectively. Change NS line length?
D5,B01,1,0,563,34,17,25,Old,Sx tree line was west of NS line. Makes shorter line. 24.4 m is closest Sx tree to edge.
D5,B04,2,0,448,26,16,20,Old,NS line at Sx tree row is approx 20 m. Canopy grown into gap?
B3,K03,44,0,388,22,7,15,Mature,NS line is approx 15 m where the Sx tree row is.
B3,J10,41,0,2698,71,38,76,Mature,"NB Ellipse calc is 2525.84, Dave has gap area as 2698. Says air photo here. NS line is approx 76 m where Sx line is. Last tree is close to canopy to west."
B3,K01,42,0,1785,48,34,46,Mature,NS line ends aroun 46 m. 
B3,I03,38,0,205,18,10,18,Mature,No Sx trees > 15 m from north so sampled 13.3 tree.
B2,H06,92,0,4526,76,55,102,Mature,NS line is longer for the Sx line. Around 102m.
B2,F06,90,0,1325,52,25,52,Mature,NB Ellipse formula gives 1053. Dave's book agrees.  Notes in excel file say Air photo. NS line agrees
B2,J10,99,0,147,17,6,12,Mature,NS line was 12 m where Sx planted trees were.
B2,C03,85,0,266,18,12,15,Mature,Sx along eastern edge of gap so not on NS line. NS line 14.7 m here
C2,J14,75,0,392,24,13,20,Mature,Gap is open to north. 19.3 Sx was closest Sx to south.
C2,J13,74,0,1480,54,33,48,Mature,NB Ellipse formula gives 1185. Gap book agrees. Excel file says Air photo. NS line is a bit shorter - 48 m.
Extra,A34742,A34742,1,391472,765,465,765,Mature,"Need area. When measure the NS line on Avenza maps it is a bit shorter, because of wandering?"
D4,D09,15,0,115,8,11,8,Old,NS line is fine.
D4,D10,16,0,299,18,15,12,Old,Sx line 4 m west of natural regen line. NS line is approximately 12 m here.
D4,D06,14,0,241,23,9,23,Old,NS line is fine.
D5,F03,10,0,265,14,26,11,Old,NS line is approx 11 m where the Sx line ends
D5,F01,8,0,94,13,8,10,Old,NS line is approx 10 now but no Sx after 3 m.
Extra,A36518,A36518,1,139917,322,,322,Mature,NS line ends at 322m
