lambda1,intercept1,MAT,MAP,TS,PS,N,p.intercept1,p.MAT,p.MAP,p.TS,p.PS,p.lambda1,lambda2,intercept2,T_warm,T_cold,P_warm,P_cold,p.intercept2,p.T_warm,p.T_cold,p.P_warm,p.P_cold,p.lambda2,Species
-0.779522775,1.403890436,0.004631721,-0.000663284,-0.000472018,0.001014816,20,0.001949032,0.72311536,0.048290682,0.253791584,0.854021227,0.024233742,-0.885384922,1.358339541,-0.010757797,0.013866571,-0.00149298,0.00582166,0.000667697,0.466803155,0.009159021,0.026101544,0.548267795,0.008335312,Agropyron cristatum
0.340310634,0.147456824,0.01233657,3.57E-05,0.000731473,0.00900256,38,0.810272285,0.670940141,0.832331039,0.240329756,0.394350659,0.04875956,0.233425288,0.367930124,0.036570245,-0.032955226,-0.000538984,0.000519718,0.536148158,0.227448573,0.194856532,0.668653808,0.608558672,0.224038003,Agrostis capillaris
-0.77446679,0.512325045,-0.011055118,3.57E-05,0.000253252,0.005905714,18,0.46961674,0.752606718,0.770148907,0.625821499,0.112144375,0.041521313,-1.396759366,0.312340104,0.019339153,-0.020096571,-0.000604449,0.001374729,0.591852966,0.526633742,0.020242916,0.027663225,0.008221902,1.87E-09,Alopecurus pratensis
-0.32564301,3.693525574,-0.108889989,0.000360727,-0.002845363,0.003524454,16,0.066350535,0.037358808,0.637296598,0.168865631,0.764458751,0.379904853,-0.22984922,4.469553766,-0.19337805,0.083647154,0.001417226,-0.000395414,0.070309464,0.073347166,0.203836357,0.419293461,0.75736494,0.530356541,Andropogon gerardi
-0.186830792,-0.010452123,0.007001733,1.60E-05,0.001100109,0.001999406,63,0.968853929,0.573861969,0.840081072,3.07E-05,0.56637925,0.334606132,-0.211730456,-0.004549007,0.048623203,-0.043145746,-2.94E-05,0.000124712,0.986922884,0.000841673,9.54E-08,0.933880899,0.643194447,0.277470805,Anthoxanthum odoratum
-0.246102282,-1.038581194,0.03177554,0.001173845,0.000716097,-0.000214558,13,0.444561545,0.361101098,0.184199211,0.297595062,0.919515253,0.575379177,-1.122361058,-2.499045864,0.095331975,-0.015479791,0.002700086,0.00617162,0.029724021,0.014804486,0.005964108,0.00096957,0.18979075,0.00170827,Aristida adscensionis
-1.549581177,-4.943101707,0.222234303,0.001167687,0.004323516,-0.02381232,13,0,2.49E-12,0.002404918,1.42E-13,7.54E-07,0,-1.392198443,-4.34382271,0.179178267,-0.015719353,-0.000708734,0.014184436,0.005680505,0.028947369,0.812279359,0.773644696,0,1.37E-07,Aristida congesta
-0.428178865,0.589371068,0.034272217,0.000378354,-0.000861048,0.015314964,23,0.487491504,0.314232395,0.009011257,0.294278189,0.019818533,0.178626602,0.244442067,1.350001624,-0.023770316,0.02051639,-0.000100475,0.000127802,0.151918036,0.638491735,0.523501419,0.942573165,0.885403461,0.303610749,Arrhenatherum elatius
-1.641508209,4.526926281,-0.25197573,-0.001935561,0.002699011,0.00376878,10,0.007700603,0.011491935,0.000110402,0.100431763,0.234912651,0,0.401293654,1.34195639,-0.099441241,0.140248891,0.005180101,0.000674451,0.38474975,0.174222765,0.186189416,0.125282855,0.344620359,0.239252642,Avena barbata
0.543643932,-1.493261926,0.050664953,0.000394763,0.001382884,0.021616128,38,0.038062579,0.046187225,0.016011175,0.025070843,0.037182257,9.19E-05,0.346963236,-0.84992518,0.065902091,-0.023756455,0.001363394,0.000278859,0.235492158,0.061629219,0.223281409,0.174678674,0.628449971,0.054720676,Avenella flexuosa
-1.167377868,1.841437475,0.038639104,-0.00037969,-0.001587562,-0.009377816,22,0.000703311,0.306434274,0.003996873,1.87E-05,0.00763838,0.000145774,-1.051146754,1.687817275,-0.038407626,0.06975778,-0.001986882,0.000340755,0.009159471,0.256949025,9.21E-05,0.000566786,0.600197433,0.001226101,Avenula pubescens
-1.566580014,5.332108985,-0.111618419,-0.000894811,-0.005538803,0.000947027,12,0.041932533,0.019740234,0.369809005,0.023514432,0.859712595,9.04E-10,-1.658695923,6.506560627,-0.338459444,0.214036616,-0.002958395,-0.003149001,0.002226418,0.002063922,0.002303902,0.133799723,0.002011532,6.44E-15,Bothriochloa insculpta
-1.496423656,0.703494789,-0.019862645,0.001237328,-0.001241568,0.001747175,12,0.04293571,0.02449745,3.80E-06,0.001201474,0.481802064,5.73E-10,-1.60345187,0.903293538,-0.073112774,0.074025087,0.003202115,0.002607096,0.198112274,0.013889051,0.025137541,1.24E-07,0.044690006,0,Bothriochloa ischaemum
-1.540867863,-0.77669846,-0.007602532,0.001105121,0.000184376,0.002015968,11,0.10309135,0.715892152,2.22E-13,0.505681491,0.751349716,1.34E-11,-1.562361939,-0.97755912,0.012002214,-0.011945292,0.002628083,0.001938508,0.220149428,0.667615936,0.153472431,2.22E-16,0.280669034,5.32E-13,Bouteloua curtipendula
-1.246145483,0.051030365,-0.037990492,-9.59E-05,0.000805119,0.003031855,13,0.911052036,0.108365839,0.709626265,0.058611552,0.649734469,7.38E-07,-1.334484795,1.065844451,-0.030643885,-0.013019949,0.000807693,-0.001543043,0.228882574,0.509761074,0.678923977,0.478059888,0.144275035,5.99E-11,Bouteloua gracilis
-1.565721514,-0.142407303,0.016195684,0.000358521,-0.000534491,0.022550034,14,0.632332112,0.081538037,2.37E-10,0.124341114,0,0,-1.58405212,-0.70395012,0.049952658,-0.019438766,0.002104435,-0.000952895,0.065777876,0.015764602,0.118279928,1.45E-12,3.11E-15,0,Briza media
