species,species_full,litter_bed,installation_date,harvest_date,replicates,bark_air_dried_mass,bark_oven_dried_mass,bark_harvest_oven_dried_mass,bark_dry_mass_loss,ML_percent,Number_days_incubation,m_initial,m_harvest,t,a,k
Bro_pap,Broussonetia papyrifera,limestone,1/26/2011,2/28/2012,1,0.5956,0.5516,0.231,0.581226642,58.1226642,398,0.5516,0.231,398,0.5217,0.872416845
Bro_pap,Broussonetia papyrifera,limestone,1/26/2011,2/28/2012,2,0.5486,0.5081,0.1954,0.615416622,61.5416622,398,0.5081,0.1954,398,0.5217,0.872416845
Bro_pap,Broussonetia papyrifera,limestone,1/26/2011,2/28/2012,3,0.5457,0.5054,0.1785,0.646811934,64.68119343,398,0.5054,0.1785,398,0.5217,0.872416845
Bro_pap,Broussonetia papyrifera,limestone,1/26/2011,1/26/2011,2,0.5486,0.5081,0.5081,0,0,0,0.5081,0.5081,0,0.5217,0.872416845
Bro_pap,Broussonetia papyrifera,limestone,1/26/2011,1/26/2011,3,0.5457,0.5054,0.5054,0,0,0,0.5054,0.5054,0,0.5217,0.872416845
Bro_pap,Broussonetia papyrifera,limestone,1/26/2011,1/26/2011,1,0.5956,0.5516,0.5516,0,0,0,0.5516,0.5516,0,0.5217,0.872416845
Ela_fle,Elaeocarpus fleuryi,sandstone,1/26/2011,1/26/2011,1,1.1841,1.0829,1.0829,0,0,0,1.0829,1.0829,0,1.127666667,0.259697606
Ela_fle,Elaeocarpus fleuryi,sandstone,1/26/2011,1/26/2011,2,1.5087,1.3797,1.3797,0,0,0,1.3797,1.3797,0,1.127666667,0.259697606
Ela_fle,Elaeocarpus fleuryi,sandstone,1/26/2011,2/28/2012,1,1.1841,1.0829,0.646,0.403431701,40.34317006,398,1.0829,0.646,398,1.127666667,0.259697606
Ela_fle,Elaeocarpus fleuryi,sandstone,1/26/2011,2/28/2012,2,1.5087,1.3797,1.2687,0.080456911,8.045691111,398,1.3797,1.2687,398,1.127666667,0.259697606
Ela_fle,Elaeocarpus fleuryi,sandstone,1/26/2011,2/28/2012,3,1.0064,0.9204,0.6345,0.310590865,31.05908654,398,0.9204,0.6345,398,1.127666667,0.259697606
Ela_fle,Elaeocarpus fleuryi,sandstone,1/26/2011,1/26/2011,3,1.0064,0.9204,0.9204,0,0,0,0.9204,0.9204,0,1.127666667,0.259697606
Ela_jap,Elaeocarpus japonicus,sandstone,1/26/2011,1/26/2011,1,0.3834,0.3575,0.3575,0,0,0,0.3575,0.3575,0,0.392033333,0.287480987
Ela_jap,Elaeocarpus japonicus,sandstone,1/26/2011,2/28/2012,1,0.3834,0.3575,0.2965,0.170733253,17.07332526,398,0.3575,0.2965,398,0.392033333,0.287480987
Ela_jap,Elaeocarpus japonicus,sandstone,1/26/2011,2/28/2012,2,0.4334,0.4042,0.2033,0.496997512,49.69975116,398,0.4042,0.2033,398,0.392033333,0.287480987
Ela_jap,Elaeocarpus japonicus,sandstone,1/26/2011,1/26/2011,2,0.4334,0.4042,0.4042,0,0,0,0.4042,0.4042,0,0.392033333,0.287480987
Ela_jap,Elaeocarpus japonicus,sandstone,1/26/2011,1/26/2011,3,0.4444,0.4144,0.4144,0,0,0,0.4144,0.4144,0,0.392033333,0.287480987
Ela_jap,Elaeocarpus japonicus,sandstone,1/26/2011,2/28/2012,3,0.4444,0.4144,0.36,0.131339422,13.13394224,398,0.4144,0.36,398,0.392033333,0.287480987
Eur_jap,Eurya japonica,sandstone,1/26/2011,2/28/2012,3,0.3395,0.3104,0.2694,0.132182784,13.21827843,398,0.3104,0.2694,398,0.2659,0.270745354
Eur_jap,Eurya japonica,sandstone,1/26/2011,2/28/2012,1,0.2574,0.2354,0.1334,0.433215799,43.32157993,398,0.2354,0.1334,398,0.2659,0.270745354
Eur_jap,Eurya japonica,sandstone,1/26/2011,2/28/2012,2,0.2755,0.2519,0.1911,0.241405774,24.14057745,398,0.2519,0.1911,398,0.2659,0.270745354
Eur_jap,Eurya japonica,sandstone,1/26/2011,1/26/2011,1,0.2574,0.2354,0.2354,0,0,0,0.2354,0.2354,0,0.2659,0.270745354
Eur_jap,Eurya japonica,sandstone,1/26/2011,1/26/2011,2,0.2755,0.2519,0.2519,0,0,0,0.2519,0.2519,0,0.2659,0.270745354
Eur_jap,Eurya japonica,sandstone,1/26/2011,1/26/2011,3,0.3395,0.3104,0.3104,0,0,0,0.3104,0.3104,0,0.2659,0.270745354
Lig_luc,Ligustrum lucidum,limestone,1/26/2011,2/28/2012,1,0.5027,0.465,0.1907,0.589879938,58.9879938,398,0.465,0.1907,398,0.435,0.597416438
Lig_luc,Ligustrum lucidum,limestone,1/26/2011,2/28/2012,2,0.4854,0.449,0.2986,0.334942435,33.4942435,398,0.449,0.2986,398,0.435,0.597416438
Lig_luc,Ligustrum lucidum,limestone,1/26/2011,2/28/2012,3,0.4227,0.391,0.1913,0.510726236,51.07262357,398,0.391,0.1913,398,0.435,0.597416438
Lig_luc,Ligustrum lucidum,limestone,1/26/2011,1/26/2011,2,0.4854,0.449,0.449,0,0,0,0.449,0.449,0,0.435,0.597416438
Lig_luc,Ligustrum lucidum,limestone,1/26/2011,1/26/2011,3,0.4227,0.391,0.391,0,0,0,0.391,0.391,0,0.435,0.597416438
Lig_luc,Ligustrum lucidum,limestone,1/26/2011,1/26/2011,1,0.5027,0.465,0.465,0,0,0,0.465,0.465,0,0.435,0.597416438
