NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
0,0,0,0,0,0,0,49,8,8,0,0,0,0,0,0
0,0,0,0,0,0,0,0,39,0,8,0,0,0,0,0
0,0,0,0,0,0,0,0,7,70,6,0,0,0,0,0
0,0,0,0,0,0,0,0,0,0,35,0,1,0,0,0
0,0,0,0,0,0,0,0,0,0,1,78,10,0,0,0
0,0,0,0,0,0,0,0,0,0,3,1,60,3,0,0
0,0,0,0,0,0,0,0,0,0,0,0,3,90,2,0
0,0,0,0,0,0,0,0,0,0,0,0,0,5,79,0
0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,8
