﻿id,round,transect,field,dry weight [g]
1,1,2,1,0.5933
2,1,2,1,0.7988
3,1,2,1,0.6497
4,1,2,1,0.5521
5,1,1,1,0.4955
6,1,1,1,0.639
7,1,1,1,0.413
8,1,1,4,0.435
9,1,1,4,0.4998
10,1,1,4,0.5884
11,1,1,4,0.602
12,1,1,4,0.5534
13,1,1,5,0.478
14,1,1,5,0.405
15,1,1,5,0.502
16,1,1,3,0.5634
17,1,1,3,0.4265
18,1,6,1,0.3294
19,1,6,1,0.2653
20,1,6,1,0.2528
21,1,5,5,0.4654
22,1,5,5,0.7421
23,1,5,5,0.4914
24,1,5,5,0.4445
25,1,5,5,0.8112
26,1,5,5,0.7864
27,1,7,2,1.0801
28,1,7,2,0.709
29,1,7,2,0.7942
30,1,7,2,0.6688
31,1,7,2,0.7202
32,1,3,2,0.6714
33,1,3,2,0.8109
34,1,3,2,0.5567
35,1,4,2,0.4183
36,1,4,2,0.9524
37,1,4,2,0.5599
38,1,2,9,0.5133
39,1,2,9,0.5313
40,1,2,9,0.4154
41,1,2,9,0.3775
42,1,2,9,0.5354
43,1,6,4,0.7006
44,1,6,4,0.395
45,1,6,4,0.2782
46,1,6,4,0.2934
47,1,5,4,0.6032
48,1,5,4,0.3462
49,1,5,4,0.9033
50,1,5,4,0.5575
51,1,5,2,0.3499
52,1,2,3,0.6717
53,1,2,3,0.7034
54,1,2,3,0.5913
55,1,2,3,0.4178
56,1,1,3,0.1688
57,1,1,3,0.2551
58,1,1,3,0.1537
59,1,1,3,0.1345
60,1,3,3,0.6968
61,1,3,3,0.6772
62,1,3,3,0.8549
63,1,3,3,0.5567
64,1,3,3,0.9811
65,1,3,3,0.574
66,1,3,3,0.9162
67,?,?,?,0.8332
68,?,?,?,0.7632
69,?,?,?,0.7601
70,?,?,?,0.3465
71,?,?,?,0.9175
72,?,?,?,0.4521
73,1,5,3,0.2156
74,1,5,3,0.3362
75,1,2,2,0.5556
76,1,2,2,0.6182
77,1,2,2,0.5808
78,1,2,2,0.527
79,1,2,2,0.9505
80,1,2,2,0.6939
81,1,7,1,0.7808
82,1,7,1,0.724
83,1,7,1,0.6078
84,1,7,1,0.7295
85,1,7,1,0.5129
86,1,4,1,0.6681
87,1,4,1,0.6322
88,1,4,1,0.5451
89,1,4,1,0.7249
90,1,6,2,0.4341
91,1,5,1,0.4769
92,1,5,1,0.4248
93,1,3,4,0.8288
94,1,3,4,0.6953
95,1,3,4,0.8712
96,1,3,4,0.6685
97,1,3,1,0.9245
98,1,3,1,0.889
99,1,3,1,0.4492
100,1,3,1,1.033
101,1,3,1,0.5688
102,2,2,2,0.816
103,2,2,2,0.768
104,2,2,2,0.873
105,2,2,2,0.635
106,2,2,2,1.232
107,2,2,2,1.232
108,2,2,1,0.845
109,2,2,1,0.701
110,2,2,1,0.741
111,2,2,1,0.976
112,2,2,3,0.951
113,2,2,3,0.725
114,2,2,3,1.059
115,2,2,3,0.818
116,2,2,3,0.717
117,2,2,3,0.649
118,2,2,3,0.647
119,2,2,3,0.605
120,2,2,4,1.069
121,2,2,4,0.553
122,2,2,4,0.563
123,2,3,2,1.025
124,2,3,2,0.675
125,2,3,2,1.504
126,2,3,2,0.748
127,2,3,2,0.757
128,2,3,2,1.083
129,2,3,4,0.555
130,2,3,4,0.409
131,2,3,4,1.058
132,2,3,4,0.722
133,2,3,4,0.847
134,2,3,4,0.601
135,2,3,1,0.78
136,2,3,1,0.773
137,2,3,1,1.186
138,2,3,1,0.546
139,2,3,1,0.746
140,2,3,1,0.784
141,2,3,1,0.687
142,2,3,1,0.837
143,2,3,1,0.532
144,2,3,1,1.111
145,2,3,3,0.914
146,2,3,3,0.734
147,2,3,3,0.769
148,2,3,3,0.833
149,2,3,3,0.724
150,2,3,3,1.019
151,2,1,4,1.266
152,2,1,4,0.957
153,2,1,4,0.685
154,2,1,4,0.72
155,2,1,4,0.689
156,2,1,4,0.512
157,2,4,2,0.576
158,2,4,2,0.588
159,2,1,3,0.804
160,2,1,3,0.682
161,2,1,3,0.752
162,2,1,6,0.686
163,2,1,6,0.615
164,2,1,6,0.679
165,2,1,6,0.591
166,2,1,6,0.677
167,2,1,6,0.777
168,2,1,4,0.933
169,2,1,4,1.081
170,2,1,4,0.814
171,2,1,4,0.843
172,2,1,4,0.806
173,2,1,4,0.616
174,2,1,4,0.938
175,2,1,4,0.878
176,2,1,4,0.822
177,2,1,4,0.61
178,2,1,1,0.745
179,2,1,1,0.946
180,2,1,1,0.923
181,2,1,1,0.517
182,2,1,1,1.415
183,2,1,2,0.74
184,2,1,2,0.869
185,2,1,2,0.571
186,2,1,2,0.548
187,2,1,2,0.645
188,2,1,2,0.602
189,2,1,2,0.667
190,2,1,2,0.726
191,2,1,2,0.784
192,2,1,2,0.71
193,2,5,1,0.566
194,2,5,1,0.509
