﻿Source,Image.Label,File.Name,Used,Dental.Unit,Sp.,Anatomical View,Relative.Position,Standardized.Position,Order,Family,Genus,Species,Continent,Country,Locale,Formation,Era,Period,Epoch,Sub,Age,Age.2,Age.3,Side,Preservation,Comments,Ontogeny,Sex,Depositional.environment...Petrography,FAD,LAD,Page,File.Type,Entered.By
Case & Cappetta 1997,Plate 3:1B,Squalicorax-pristodontus_Case-&-Cappetta-1997_3(1B),x,,AMNH 12147,labial,lateral,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax pristodontus ,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:2B,Squalicorax-kaupi_Case-&-Cappetta-1997_3(2B),x,,AMNH 12148,labial,latero-anterior,lateral,Lamniformes,Anacoracidae,Squalicorax ,Squalicorax kaupi,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:9B,Scapanorhynchus-sp_Case-&-Cappetta-1997_3(9B),x,,AMNH 12149a,labial,latero-anterior,lateral,Lamniformes,Mitsukurinidae,Scapanorhynchus,Scapanorhynchus sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:10B,Cretolamna-sp_Case-&-Cappetta-1997_3(10B),x,,AMNH 12149b,labial,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:3A,Pseudocorax-granti_Case-&-Cappetta-1997_3(3A),x,upper,AMNH 12150,labial,lateral,lateral,Lamniformes,Anacoracidae,Pseudocorax,Pseudocorax granti,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:4B,Pseudocorax-granti_Case-&-Cappetta-1997_3(4B),x,,AMNH 12151,labial,anterior,anterior,Lamniformes,Anacoracidae,Pseudocorax,Pseudocorax granti,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:8B,Serratolamna-serrata_Case-&-Cappetta-1997_3(8B),x,,AMNH 12153,labial,lateral,lateral,Lamniformes,Cretoxyrhinidae,Serratolamna,Serratolamna serrata,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Very lateral,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:6B,Serratolamna-serrata_Case-&-Cappetta-1997_3(6B),x,,AMNH 12154,labial,anterior,anterior,Lamniformes,Cretoxyrhinidae,Serratolamna,Serratolamna serrata,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:5B,Serratolamna-serrata_Case-&-Cappetta-1997_3(5B),x,,AMNH 12155,labial,latero-anterior,lateral,Lamniformes,Cretoxyrhinidae,Serratolamna,Serratolamna serrata,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:7B,Serratolamna-serrata_Case-&-Cappetta-1997_3(7B),x,,AMNH 12156,labial,lateral,lateral,Lamniformes,Cretoxyrhinidae,Serratolamna,Serratolamna serrata,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:11B,Cretolamna-maroccana_Case-&-Cappetta-1997_3(11B),x,,AMNH 12157,labial,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna maroccana,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 3:12B,Cretolamna-maroccana_Case-&-Cappetta-1997_3(12B),x,,AMNH 12158,labial,lateral,lateral,Lamniformes,Cretoxyrhinidae,Cretolamna,Cretolamna maroccana,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,165,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:1B,Carcharias-cf-samhammeri_Case-&-Cappetta-1997_7(1B),x,upper,AMNH 12159,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias,Carcharias cf. samhammeri,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:2B,Carcharias-sp_Case-&-Cappetta-1997_7(2B),x,lower,AMNH 12160,labial,latero-anterior,lateral,Lamniformes,Odontaspididae,Carcharias,Carcharias sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:3B,Carcharias-holmdelensis_Case-&-Cappetta-1997_7(3B),x,,AMNH 12161a,labial,latero-anterior,lateral,Lamniformes,Odontaspididae,Carcharias,Carcharias holmdelensis,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:4,Carcharias-holmdelensis_Case-&-Cappetta-1997_7(4),x,lower,AMNH 12161b,lingual,lateral,lateral,Lamniformes,Odontaspididae,Carcharias,Carcharias holmdelensis,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:5,Carcharias-holmdelensis_Case-&-Cappetta-1997_7(5),x,,AMNH 12162a,lingual,anterior,anterior,Lamniformes,Odontaspididae,Carcharias,Carcharias holmdelensis,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:7A,Carcharias-heathi-nov-sp_Case-&-Cappetta-1997_7(7A),x,upper,AMNH 12163,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias,Carcharias heathi nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:8B,Carcharias-heathi-nov-sp_Case-&-Cappetta-1997_7(8B),x,,AMNH 12164,labial,anterior,anterior,Lamniformes,Odontaspididae,Carcharias,Carcharias heathi nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Holotype,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:9B,Carcharias-heathi-nov-sp_Case-&-Cappetta-1997_7(9B),x,,AMNH 12165,labial,anterior,anterior,Lamniformes,Odontaspididae,Carcharias,Carcharias heathi nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 5:1B,Anomotodon-toddi-nov-sp_Case-&-Cappetta-1997_5(1B),x,upper,AMNH 12167,labial,lateral,lateral,Lamniformes,Mitsukurinidae,Anomotodon,Anomotodon toddi nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Holotype,#N/A,#N/A,Quartz sand and Clay,72,66,169,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 5:2B,Anomotodon-toddi-nov-sp_Case-&-Cappetta-1997_5(2B),x,lower,AMNH 12168,labial,anterior,anterior,Lamniformes,Mitsukurinidae,Anomotodon,Anomotodon toddi nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Paratype,#N/A,#N/A,Quartz sand and Clay,72,66,169,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:12B,Galeorhinus-aff-girardoti_Case-&-Cappetta-1997_7(12B),x,,AMNH 12170,labial,lateral,lateral,Carcharhiniformes,Triakidae,Galeorhinus,Galeorhinus aff. girardoti,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 7:13B,Galeorhinus-aff-girardoti_Case-&-Cappetta-1997_7(13B),x,,AMNH 12171,labial,latero-anterior,lateral,Carcharhiniformes,Triakidae,Galeorhinus,Galeorhinus aff. girardoti,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,#N/A,#N/A,#N/A,Quartz sand and Clay,72,66,173,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 8:1F,Scyliorhinus-ivagrantae-nov-sp_Case-&-Cappetta-1997_8(1F),x,,AMNH 12172,labial,latero-anterior,lateral,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus ivagrantae nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Holotype; SEM Image,#N/A,#N/A,Quartz sand and Clay,72,66,175,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 8:2C,Scyliorhinus-ivagrantae-nov-sp_Case-&-Cappetta-1997_8(2C),x,,AMNH 12174,labial,anterior,anterior,Carcharhiniformes,Scyliorhinidae,Scyliorhinus,Scyliorhinus ivagrantae nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Paratype; SEM Image,#N/A,#N/A,Quartz sand and Clay,72,66,175,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 4:5A,Palaeogaleus-navarroensis-nov-sp_Case-&-Cappetta-1997_4(5A),x,,AMNH 13710,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus navarroensis nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Holotype; SEM Image,#N/A,#N/A,Quartz sand and Clay,72,66,167,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 4:6B,Palaeogaleus-navarroensis-nov-sp_Case-&-Cappetta-1997_4(6B),x,,AMNH 13711,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus navarroensis nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,SEM Image,#N/A,#N/A,Quartz sand and Clay,72,66,167,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 4:7A,Palaeogaleus-navarroensis-nov-sp_Case-&-Cappetta-1997_4(7A),x,,AMNH 19479,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus navarroensis nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,SEM Image,#N/A,#N/A,Quartz sand and Clay,72,66,167,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 4:8A,Palaeogaleus-navarroensis-nov-sp_Case-&-Cappetta-1997_4(8A),x,,AMNH 19480,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus navarroensis nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,SEM Image,#N/A,#N/A,Quartz sand and Clay,72,66,167,.jpg,M. Bazzi
Case & Cappetta 1997,Plate 4:9A,Palaeogaleus-navarroensis-nov-sp_Case-&-Cappetta-1997_4(9A),x,,AMNH 19481,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus navarroensis nov. sp.,North America,U.S.A,"Texas, Hunt County",Kemp Formation; Kemp Clay; Navarro Group,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,SEM Image,#N/A,#N/A,Quartz sand and Clay,72,66,167,.jpg,M. Bazzi
Becker et al. 2004,Figure 4F,Odontaspis-aculeatus_Becker-et-al-2004_4F,x,,AMNH 20009,labial,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis aculeatus,North America,U.S.A,"Meade County, South Dakota","Middle Fairpoint Member, Fox Hills Formation",Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,Marine shoreface deposits (sandstone); Highly channelized and crossbedded silt and fine-medium dirty sand,72,66,784,.png,M. Bazzi
Becker et al. 2004,Figure 4H,Carcharias-cf-C-samhammeri_Becker-et-al-2004_4H,x,,AMNH 20010,labial,anterior,anterior,Lamniformes,Odontaspididae,Carcharias,Carcharias cf. C. samhammeri,North America,U.S.A,"Meade County, South Dakota","Middle Fairpoint Member, Fox Hills Formation",Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,Marine shoreface deposits (sandstone); Highly channelized and crossbedded silt and fine-medium dirty sand,72,66,784,.png,M. Bazzi
Becker et al. 2004,Figure 4J,Carcharias-cf-C-samhammeri_Becker-et-al-2004_4J,x,,AMNH 20011,labial,lateral,lateral,Lamniformes,Odontaspididae,Carcharias,Carcharias cf. C. samhammeri,North America,U.S.A,"Meade County, South Dakota","Middle Fairpoint Member, Fox Hills Formation",Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,Marine shoreface deposits (sandstone); Highly channelized and crossbedded silt and fine-medium dirty sand,72,66,784,.png,M. Bazzi
Becker et al. 2004,Figure 4L,Carcharias-cf-C-samhammeri_Becker-et-al-2004_4L,x,,AMNH 20012,labial,posterior,posterior,Lamniformes,Odontaspididae,Carcharias,Carcharias cf. C. samhammeri,North America,U.S.A,"Meade County, South Dakota","Middle Fairpoint Member, Fox Hills Formation",Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,Marine shoreface deposits (sandstone); Highly channelized and crossbedded silt and fine-medium dirty sand,72,66,784,.png,M. Bazzi
Becker et al. 2004,Figure 4N,Serratolamna-serrata_Becker-et-al-2004_4N,x,,AMNH 20023,labial,lateral,lateral,Lamniformes,Serratolamnidae,Serratolamna ,Serratolamna serrata,North America,U.S.A,"Meade County, South Dakota","Middle Fairpoint Member, Fox Hills Formation",Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 cm,#N/A,#N/A,Marine shoreface deposits (sandstone); Highly channelized and crossbedded silt and fine-medium dirty sand,72,66,784,.png,M. Bazzi
Becker et al. 2004,Figure 4P,Palaeogaleus-sp_Becker-et-al-2004_4P,x,,AMNH 20084,labial,lateral,lateral,Carcharhiniformes,Triakidae,Palaeogaleus,Palaeogaleus sp.,North America,U.S.A,"Meade County, South Dakota","Middle Fairpoint Member, Fox Hills Formation",Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,Marine shoreface deposits (sandstone); Highly channelized and crossbedded silt and fine-medium dirty sand,72,66,784,.jpg,M. Bazzi
Becker et al. 2004,Figure 4R,Galeorhinus-cf-G-girardoti_Becker-et-al-2004_4R,x,,AMNH 20085,labial,lateral,lateral,Carcharhiniformes,Triakidae,Galeorhinus ,Galeorhinus cf. G. girardoti,North America,U.S.A,"Meade County, South Dakota","Middle Fairpoint Member, Fox Hills Formation",Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 1 mm,#N/A,#N/A,Marine shoreface deposits (sandstone); Highly channelized and crossbedded silt and fine-medium dirty sand,72,66,784,.jpg,M. Bazzi
Becker et al. 2006,Figure 3:17,Odontaspis-aculeatus_Becker-et-al-2006_3(17),x,,AMNH 20137,labial,lateral,lateral,Lamniformes,Odontaspididae,Odontaspis,Odontaspis aculeatus,North America,U.S.A,"Hot Spring County, Arkansas",Arkadelphia Formation; Jeletzkytes nebrascensis Zone,Mesozoic,Cretaceous,Upper,late,Maastrichtian,#N/A,Maastrichtian,#N/A,C,Scale bar = 2.0 mm,#N/A,#N/A,Inner sublittoral zone; Marl and marly clay,72,66,706,.png,M. Bazzi
