Variable,E. hirtipes % contribution,E. hirtipes permutation importance,E. scabra % contribution,E. scabra permutation importance
Absolute depth to bedrock,0.1,0.4,0,0
Cation exchange capacity of soil,0,0,0.4*,0.3
Depth to bedrock up to 200cm,0,0.1,0,0
pH measured in water solution,0.5,16.6`,0,0.5`
Soil organic carbon density,0,0,0.1,0.1
Soil organic carbon stock,0.4,0,0,0
Soil organic carbon content,1,1.2,0,0
Bulk density (fine earth),6.6*,17.9`,0,0
Volumetric % of coarse fragments,4.5*,8.0`,16.0*,1.9`
Weight % of sand particles,9.5*,5.5`,2.0*,0.2
Weight % of silt particles,0.9,1.2`,0.7*,0
Weight % of clay particles,0.3,0.2,0.1,0.3
Historical vegetation flammability,0.3,0.5,0.2,0
Annual Mean Temp.,0.5,0,1.3*,36.0`
Mean Diurnal Range,0.7,8.6`,0.1,0
Isothermality,2.3*,5.3`,0,0.4
Temp. Seasonality,0,0,0,0
Max Temp. of Warmest Month,0,0,0,0
Min Temp. of Coldest Month,1.2*,12.2`,0,0
Temp. Annual Range,0.7,0,0,0
Mean Temp. of Wettest Quarter,11.0*,19.6`,0,0.1
Mean Temp. of Driest Quarter,1.3*,1.3`,0.2,1.7`
Mean Temp. of Warmest Quarter,0,0,0,0
Mean Temp. of Coldest Quarter,0,0,0,0
Annual Precip.,0,0.1,0,0.5`
Precip. of Wettest Month,0,0,0,0
Precip. of Driest Month,19.7*,0,2.3*,4.2`
Precip. Seasonality ,0,0.1,1.0*,25.4`
Precip. of Wettest Quarter,0,0,0,0
Precip. of Driest Quarter,0,0,41.3*,15.9`
Precip. of Warmest Quarter,33.7*,0.8,18.6*,10.7`
Precip. of Coldest Quarter,4.8*,0.2,15.4*,1.8`
