siteEvent_ID,Site,Date,Width_m,Length_m,RainGauge_mm,StaffGauge_cm,Weather,Wind
1,DNR1042,5/12/2011,96,84,Deployed,83,Clear,Gusts
2,DNR1042,5/31/2011,88,79,0,78,Overcast,Breeze
3,DNR1042,6/10/2011,87,80,9,78,Overcast,Calm
4,DNR1042,6/21/2011,86,87,NA,77,Overcast,Calm
5,DNR1042,7/6/2011,NA,NA,9,75,Clear,Breeze
6,DNR1042,7/25/2011,92,79,15,70,Showers,Calm
7,DNR1042,8/22/2011,92,98,71,75,Overcast,Breeze
8,DNR1042,4/30/2012,95,47,NA,92,Clear,Breeze
9,DNR1042,5/9/2012,91,94,2,90,Clear,Breeze
10,DNR1042,5/21/2012,97,80,3,87,Overcast,Breeze
11,DNR1042,6/5/2012,76,92,6,86,Clear,Breeze
12,DNR1042,6/19/2012,79,90,14,85,Overcast,Breeze
13,DNR1042,7/11/2012,92,88,47,87,Showers,Breeze
14,DNR1042,8/15/2012,76,91,53,85,Overcast,Calm
15,DNR1064,5/11/2011,32,77,Deployed,91,Clear,Windy
16,DNR1064,5/31/2011,29,61,NA,88,Overcast,Breeze
17,DNR1064,6/9/2011,41,68,19,88,Overcast,Calm
18,DNR1064,6/22/2011,36,61,10,88,Overcast,Gusts
19,DNR1064,7/7/2011,NA,NA,13,86,Overcast,Gusts
20,DNR1064,7/22/2011,46,58,13,85,Clear,Gusts
21,DNR1064,8/18/2011,43,62,70,86,Overcast,Calm
22,DNR1064,4/25/2012,49,59,NA,76,Clear,Breeze
23,DNR1064,5/10/2012,30,63,0,66,Clear,Breeze
24,DNR1064,5/23/2012,110,135,3,65,Overcast,Gusts
25,DNR1064,6/11/2012,107,104,5,65,Clear,Gusts
26,DNR1064,6/29/2012,83,108,46,66,Clear,Calm
27,DNR1064,7/18/2012,76,98,21,64,Clear,Breeze
28,DNR1064,8/27/2012,25,65,71,65,Overcast,Calm
29,DNR1069,5/11/2011,42,64,Deployed,29,Clear,Windy
30,DNR1069,5/27/2011,45,57,1,28,Clear,Breeze
31,DNR1069,6/9/2011,40,65,11,30,Overcast,Breeze
32,DNR1069,6/21/2011,NA,NA,17,30,Clear,Gusts
33,DNR1069,7/6/2011,46,58,14,NA,Clear,Breeze
34,DNR1069,7/19/2011,40,51,12,37,Clear,Breeze
35,DNR1069,8/1/2011,42,61,31,39,Overcast,Gusts
36,DNR1069,8/18/2011,63,89,47,51,Overcast,Calm
37,DNR1069,4/25/2012,59,74,NA,60,Clear,Calm
38,DNR1069,5/10/2012,66,154,1,53,Overcast,Breeze
39,DNR1069,5/23/2012,60,75,2,49,Overcast,Breeze
40,DNR1069,6/11/2012,57,76,4,44,Clear,Breeze
41,DNR1069,6/29/2012,60,252,52,50,Clear,Breeze
42,DNR1069,7/18/2012,57,93,25,49,Clear,Calm
43,DNR1069,8/14/2012,62,73,35,56,Overcast,Calm
44,DNR1102,6/24/2011,22,121,Deployed 06/28/11,40,Clear,Breeze
45,DNR1102,6/28/2011,NA,NA,NA,NA,NA,NA
46,DNR1102,7/6/2011,5,23,9,28,Clear,Breeze
47,DNR1102,7/14/2011,NA,NA,5,0,Clear,Calm
48,DNR1102,8/11/2011,55,13,53,21,Clear,Calm
49,DNR1102,4/24/2012,44,139,NA,70,Clear,Breeze
50,DNR1102,5/8/2012,45,151,1,62,Clear,Breeze
51,DNR1102,5/21/2012,42,130,2,51,Overcast,Gusts
52,DNR1102,6/5/2012,38,129,6,40,Clear,Breeze
53,DNR1102,6/19/2012,17,120,13,30,Clear,Breeze
54,DNR1102,7/11/2012,44,141,50,128,Overcast,Gusts
55,DNR1102,8/15/2012,10,101,57,125,Overcast,Calm
56,KEN1043,,NA,NA,NA,NA,NA,NA
57,KEN1043,5/12/2011,40,58,Deployed,37,Clear,Gusts
58,KEN1043,5/27/2011,23,46,0,28,Clear,Windy
59,KEN1043,6/10/2011,NA,NA,3,0,Overcast,Breeze
60,KEN1043,6/21/2011,NA,NA,11,0,Overcast,Gusts
61,KEN1043,7/6/2011,NA,NA,12,0,Clear,Gusts
62,KEN1043,8/22/2011,NA,NA,96,NA,Clear,Calm
63,KEN1043,4/24/2012,47,74,NA,53,Clear,Breeze
64,KEN1043,5/8/2012,35,64,0,52,Overcast,Breeze
65,KEN1043,5/21/2012,33,55,2,29,Overcast,Gusts
66,KEN1043,6/5/2012,30,58,6,18,Clear,Breeze
67,KEN1043,6/19/2012,NA,NA,14,20,Clear,Breeze
68,KEN1043,7/11/2012,NA,NA,50,NA,Overcast,Gusts
69,KEN1043,8/15/2012,NA,NA,47,NA,Overcast,Calm
70,KEN1090,5/10/2011,44,115,Deployed,81,Clear,Breeze
71,KEN1090,5/27/2011,39,118,0,74,Overcast,Calm
72,KEN1090,6/8/2011,47,119,13,74,Clear,Breeze
73,KEN1090,6/22/2011,37,113,6,62,Overcast,Breeze
74,KEN1090,7/7/2011,NA,NA,20,51,Clear,Calm
75,KEN1090,7/28/2011,26,102,28,35,Clear,Calm
76,KEN1090,8/10/2011,27,117,NA,NA,Clear,Breeze
77,KEN1090,4/25/2012,39,111,NA,81,Clear,Breeze
78,KEN1090,5/9/2012,31,116,1,84,Clear,Breeze
79,KEN1090,5/23/2012,48,118,13,79,Overcast,Breeze
80,KEN1090,6/4/2012,37,117,7,76,Clear,Breeze
81,KEN1090,6/28/2012,46,118,51,70,Showers,Calm
82,KEN1090,7/18/2012,22,109,32,62,Clear,Breeze
83,KEN1090,8/14/2012,36,109,45,54,Overcast,Calm
84,KNA01,4/29/2011,55,115,Deployed,92,Overcast,Breeze
85,KNA01,5/26/2011,52,135,12,83,Clear,Breeze
86,KNA01,6/8/2011,56,124,11,81,Overcast,Breeze
87,KNA01,6/15/2011,79,126,14,81,Showers,Breeze
88,KNA01,6/29/2011,NA,NA,9,79,Clear,Breeze
89,KNA01,7/13/2011,NA,NA,21,77,Overcast,Breeze
90,KNA01,8/3/2011,48,124,54,78,Overcast,Breeze
91,KNA01,8/23/2011,69,130,90,88,Showers,Calm
92,KNA01,5/1/2012,70,125,NA,110,Overcast,Breeze
93,KNA01,5/15/2012,50,125,2,106,Clear,Breeze
94,KNA01,5/22/2012,75,126,1,104,Overcast,Calm
95,KNA01,6/5/2012,56,123,10,104,Overcast,Calm
96,KNA01,6/27/2012,45,129,62,108,Clear,Breeze
97,KNA01,7/17/2012,68,123,44,107,Clear,Gusts
98,KNA01,8/23/2012,50,116,67,105,Overcast,Windy
99,KNA02,4/29/2011,17,33,Deployed,8,Showers,Breeze
100,KNA02,5/26/2011,15,26,16,NA,Overcast,Breeze
101,KNA02,6/7/2011,17,24,11,17,Overcast,Windy
102,KNA02,6/16/2011,18,26,16,17,Overcast,Calm
103,KNA02,6/23/2011,NA,NA,1,12,Clear,Gusts
104,KNA02,7/13/2011,NA,NA,14,0,Overcast,Breeze
105,KNA02,8/17/2011,15,23,77,16,Overcast,Breeze
106,KNA02,5/1/2012,93,122,NA,60,Overcast,Breeze
107,KNA02,5/15/2012,63,160,3,50,Clear,Breeze
108,KNA02,5/22/2012,165,138,1,44,Showers,Calm
109,KNA02,6/5/2012,148,122,8,36,Clear,Breeze
110,KNA02,6/26/2012,139,128,NA,41,Overcast,Calm
111,KNA02,7/17/2012,125,127,48,46,Clear,Calm
112,KNA02,8/23/2012,29,35,65,40,Overcast,Gusts
113,KNA03,4/29/2011,137,51,Deployed,89,Overcast,Breeze
114,KNA03,5/26/2011,130,67,15,83,Overcast,Breeze
115,KNA03,6/7/2011,133,55,11,82,Overcast,Windy
116,KNA03,6/16/2011,138,75,25,83,Overcast,Breeze
117,KNA03,6/30/2011,NA,NA,7,79,Overcast,Breeze
118,KNA03,7/13/2011,NA,NA,19,78,Overcast,Breeze
119,KNA03,8/3/2011,128,59,60,78,Showers,Breeze
