date.time,oday,tide.time,tide.height,aerial.exposure,water.temp,air.temp
4/10/2012 7:17,101,7:01,1.828617,water,18.725,
4/10/2012 8:17,101,8:01,0.388312,water,13.213,
4/10/2012 9:17,101,9:01,-0.675732,air,,13.213
4/10/2012 10:17,101,10:01,-1.195872,air,,12.209
4/10/2012 11:17,101,11:01,-1.117426,air,,12.711
4/10/2012 12:17,101,12:01,-0.415198,air,,14.215
4/10/2012 13:17,101,13:01,0.658501,water,13.714,
4/10/2012 14:17,101,14:01,1.862233,water,13.213,
4/10/2012 15:17,101,15:01,2.979471,water,12.711,
4/10/2012 16:17,101,16:01,3.772061,water,12.711,
4/10/2012 17:17,101,17:01,4.028885,water,12.711,
4/10/2012 18:17,101,18:01,3.848425,water,12.209,
4/10/2012 19:17,101,19:01,3.424306,water,12.209,
4/10/2012 20:17,101,20:01,2.902492,water,12.209,
4/10/2012 21:17,101,21:01,2.452241,water,12.209,
4/10/2012 22:17,101,22:01,2.209244,water,12.209,
4/10/2012 23:17,101,23:01,2.278783,water,12.209,
4/11/2012 0:17,102,0:01,2.789525,water,12.209,
4/11/2012 1:17,102,1:01,3.591033,water,12.209,
4/11/2012 2:17,102,2:01,4.466516,water,12.209,
4/11/2012 3:17,102,3:01,5.171097,water,12.209,
4/11/2012 4:17,102,4:01,5.424696,water,12.209,
4/11/2012 5:17,102,5:01,5.133996,water,12.209,
4/11/2012 6:17,102,6:01,4.340787,water,12.209,
4/11/2012 7:17,102,7:01,3.140166,water,12.209,
4/11/2012 8:17,102,8:01,1.755458,water,12.711,
4/11/2012 9:17,102,9:01,0.469601,water,13.213,
4/11/2012 10:17,102,10:01,-0.469651,air,,14.215
4/11/2012 11:17,102,11:01,-0.926439,air,,17.723
4/11/2012 12:17,102,12:01,-0.862738,air,,18.725
4/11/2012 13:17,102,13:01,-0.256414,air,,19.226
4/11/2012 14:17,102,14:01,0.690479,water,18.224,
4/11/2012 15:17,102,15:01,1.781311,water,15.218,
4/11/2012 16:17,102,16:01,2.827483,water,14.717,
4/11/2012 17:17,102,17:01,3.610631,water,13.714,
4/11/2012 18:17,102,18:01,3.930702,water,13.714,
4/11/2012 19:17,102,19:01,3.82371,water,13.213,
4/11/2012 20:17,102,20:01,3.497344,water,12.711,
4/11/2012 21:17,102,21:01,3.070843,water,12.711,
4/11/2012 22:17,102,22:01,2.683403,water,12.711,
4/11/2012 23:17,102,23:01,2.449402,water,12.711,
4/12/2012 0:17,103,0:01,2.445863,water,12.711,
4/12/2012 1:17,103,1:01,2.804942,water,12.711,
4/12/2012 2:17,103,2:01,3.445178,water,12.711,
4/12/2012 3:17,103,3:01,4.187435,water,12.209,
4/12/2012 4:17,103,4:01,4.805412,water,12.209,
4/12/2012 5:17,103,5:01,5.037275,water,12.209,
4/12/2012 6:17,103,6:01,4.786747,water,12.209,
4/12/2012 7:17,103,7:01,4.092735,water,12.209,
4/12/2012 8:17,103,8:01,3.040912,water,12.209,
4/12/2012 9:17,103,9:01,1.824685,water,12.711,
4/12/2012 10:17,103,10:01,0.688336,water,13.213,
4/12/2012 11:17,103,11:01,-0.156009,air,,14.717
