SampleID,SourcePop,PropHet
Blackfly-d1797,BF,0.085332103
Blackfly-d2732,BF,0.088102749
Blackfly-d1084,BF,0.0921886
Blackfly-d940,BF,0.095028597
Blackfly-d2388,BF,0.096080627
Blackfly-d2365,BF,0.098371479
Blackfly-d3580,BF,0.102569734
Blackfly-d3469,BF,0.103237492
Blackfly-d2305,BF,0.103984658
Blackfly-d1191,BF,0.104909778
Blackfly-d503,BF,0.112565998
Blackfly-d2016,BF,0.112706235
Blackfly-d2204,BF,0.115536196
Blackfly-d2975,BF,0.116902944
Blackfly-d2771-bf,BF,0.117041801
Blackfly-d3638,BF,0.123307953
Blackfly-d3507,BF,0.131886136
Blackfly-d3277,BF,0.134875153
Blackfly-d2125,BF,0.140093667
Watern-C1421,WN,0.107752105
Watern-C1453,WN,0.111728121
Watern-C1305,WN,0.113494958
Watern-C156-3,WN,0.114224138
Watern-C1653,WN,0.119415626
Watern-C1367,WN,0.122589811
Watern-C1118,WN,0.125429206
Watern-C818,WN,0.126987242
Watern-C1345,WN,0.129973475
Watern-C1639,WN,0.132160313
Watern-C92,WN,0.1344054
Watern-C924,WN,0.138004246
Watern-C1987,WN,0.140879788
Watern-C2751,WN,0.14264236
Watern-C711,WN,0.143803217
Watern-C1233,WN,0.145505618
Watern-C775,WN,0.147271045
Watern-C795,WN,0.148284089
Watern-C1731,WN,0.153197728
Watern-C445,WN,0.153888481
Watern-C1554,WN,0.154839884
Watern-C1396,WN,0.156699889
Watern-C1232,WN,0.160255242
Watern-C895,WN,0.160769936
Watern-C899,WN,0.162132554
Watern-C865,WN,0.162305581
Watern-C901,WN,0.162319898
Watern-C976,WN,0.164042475
Watern-C1425,WN,0.165087464
Watern-C1499,WN,0.168282422
Watern-C21,WN,0.168679107
WhaleCove-d2359,WC,0.074199369
WhaleCove-d3637,WC,0.081200787
WhaleCove-d1888,WC,0.087454114
WhaleCove-d1412,WC,0.088299737
WhaleCove-d3403,WC,0.088557005
WhaleCove-d1722,WC,0.095898554
WhaleCove-d1379,WC,0.100563322
WhaleCove-d3596,WC,0.105655331
WhaleCove-d2024,WC,0.10724365
WhaleCove-d1941,WC,0.10787047
WhaleCove-d1916,WC,0.108509423
WhaleCove-d916,WC,0.108944954
WhaleCove-d2525,WC,0.109449875
WhaleCove-d3072,WC,0.10977131
WhaleCove-d3099,WC,0.110102605
WhaleCove-d3625,WC,0.111261088
WhaleCove-d2563,WC,0.1129739
WhaleCove-d2955,WC,0.113378685
WhaleCove-d3599,WC,0.115206484
WhaleCove-d3552,WC,0.11539946
WhaleCove-d2386,WC,0.115510283
WhaleCove-d1919,WC,0.119620853
WhaleCove-d2771-wc,WC,0.125774357
WhaleCove-d2762,WC,0.128263337
WhaleCove-d2005,WC,0.129220902
OBeck-d262,OB,0.062655395
OBeck-d479,OB,0.064384262
OBeck-d580,OB,0.069290198
OBeck-d1207,OB,0.069719578
OBeck-d495,OB,0.070016671
OBeck-d396,OB,0.07055365
OBeck-d410,OB,0.072601761
OBeck-d431,OB,0.073052733
OBeck-d259,OB,0.077934272
OBeck-d3608,OB,0.078121256
OBeck-d73,OB,0.07898482
OBeck-d564,OB,0.079902612
OBeck-d574,OB,0.081917322
OBeck-d125,OB,0.083313776
OBeck-d549,OB,0.083372697
OBeck-d594,OB,0.084820394
OBeck-d2798,OB,0.087408719
OBeck-d441,OB,0.104898136
OBeck-d1745,OB,0.108066637
OBeck-d573,OB,0.11281608
BobsCove-C1449,BC,0.044363137
BobsCove-C1580,BC,0.047881356
BobsCove-C1140,BC,0.051073709
BobsCove-C2390,BC,0.051780598
BobsCove-C93,BC,0.056218997
BobsCove-C931,BC,0.056773116
BobsCove-C2304,BC,0.058063308
BobsCove-C1028,BC,0.058440276
BobsCove-C1401,BC,0.059941234
BobsCove-C1527,BC,0.062570041
BobsCove-C2462,BC,0.065074736
BobsCove-C2435,BC,0.06551164
BobsCove-C1215,BC,0.066425339
BobsCove-C1654,BC,0.066592675
BobsCove-C2452,BC,0.068091987
BobsCove-C1090,BC,0.069121097
BobsCove-C1526,BC,0.069952881
BobsCove-C1145,BC,0.070036101
BobsCove-C2530,BC,0.071260199
BobsCove-C1607,BC,0.071428571
BobsCove-C1493,BC,0.07246898
BobsCove-C1189,BC,0.072550081
BobsCove-C2451,BC,0.072688017
BobsCove-C1476,BC,0.073468655
BobsCove-C2255,BC,0.073886273
BobsCove-C2316,BC,0.074702274
BobsCove-C1148,BC,0.075553157
BobsCove-C2279,BC,0.076397627
BobsCove-C85,BC,0.076978417
Cripple-C998,CC,0.046000511
Cripple-C2886,CC,0.047399436
Cripple-C714,CC,0.048314607
Cripple-C3078,CC,0.050224888
Cripple-C1394,CC,0.056238185
Cripple-C1491,CC,0.060245902
Cripple-C376,CC,0.060413005
Cripple-C1688,CC,0.063987203
Cripple-C955,CC,0.069416499
Cripple-C2872,CC,0.071293136
Cripple-C1146,CC,0.073332073
Cripple-C1197,CC,0.073796369
Cripple-C3033,CC,0.076197806
Cripple-C886,CC,0.079834306
Cripple-C758,CC,0.081251192
Cripple-C1439,CC,0.081676413
Cripple-C789,CC,0.08171279
Cripple-C1408,CC,0.083207831
Cripple-C573,CC,0.083647325
Cripple-C1949,CC,0.083880653
Cripple-C1801,CC,0.084569733
Cripple-C991,CC,0.090050972
