"","Date Collected","species","COUNT","Tough Tag Label","Destination Freezer Box","Freezer Box Position","""""Fruit of origin""""","Species Description","V9"
"1","6/15/17","D. melanogaster",7,"MEL.CM2017.0615.MO","2017 wild collections - all species","3A","peaches","",""
"2","6/22/17","D. melanogaster",80,"CM2017.0622.MO","2017 wild collections - all species","7C","peaches","",""
"3","7/7/17","D. melanogaster",145,"MEL.CM2017.0707.MO","2017 wild collections - all species","5E","peaches","",""
"4","7/20/17","Drosophila simulans",5,"SIM.CM2017.0720.PO","2017 wild collections - all species","5G","peaches","I'm pretty sure these were simulans. Not 100% sure honestly",""
"5","7/20/17","D. melanogaster",117,"MEL.CM2017.0720.MO","2017 wild collections - all species","6G","peaches","",""
"6","7/20/17","D. melanogaster",16,"MEL.CM2017.0720.MO","2017 wild collections - all species","7G","peaches","",""
"7","8/3/17","Drosophila simulans",6,"SIM.CM2017.0803.MO","2017 wild collections - all species","5I","peaches","",""
"8","8/3/17","D. melanogaster",37,"MEL.CM2017.0803.MO","2017 wild collections - all species","6I","peaches","",""
"9","8/3/17","D. melanogaster",16,"MEL.CM2017.0803.MO","2017 wild collections - all species #02","9A","apples, Gingergold","",""
"10","8/17/17","Drosophila simulans",5,"SIM.CM2017.0817.MO#1","2017 wild collections - all species #02","9C","peaches","",""
"11","8/17/17","D. melanogaster",54,"MEL.CM2017.0817.MO#1","2017 wild collections - all species #02","1D","peaches","",""
"12","8/17/17","Drosophila simulans",8,"SIM.CM2017.0817.MO#2","2017 wild collections - all species #02","7E","apples, Gala","",""
"13","8/17/17","D. melanogaster",32,"MEL.CM2017.0817.MO#2","2017 wild collections - all species #02","8E","apples, Gala","",""
"14","8/31/17","Drosophila simulans",20,"SIM.CM2017.0831.MO#1","2017 wild collections - all species #02","7G","peaches","",""
"15","8/31/17","D. melanogaster",97,"MEL.CM2017.0831.MO#1","2017 wild collections - all species #02","8G","peaches","",""
"16","8/31/17","Drosophila simulans",7,"SIM.CM2017.0831.MO#2","2017 wild collections - all species #02","2I","golden delicious apples","",""
"17","8/31/17","D. melanogaster",28,"MEL.CM2017.0831.MO#2","2017 wild collections - all species #02","3I","golden delicious apples","",""
"18","9/14/17","Drosophila simulans",11,"SIM.CM2017.0914.MO#1","2017 wild collections - all species #03","9A","golden delicious apples, first three rows","",""
"19","9/14/17","D. melanogaster",43,"MEL.CM2017.0914.MO#1","2017 wild collections - all species #03","1B","golden delicious apples, first three rows","",""
"20","9/14/17","Drosophila simulans",16,"SIM.CM2017.0914.MO#2","2017 wild collections - all species #03","5C","golden delicious apples, rows 4-6.","",""
"21","9/14/17","D. melanogaster",51,"MEL.CM2017.0914.MO#2","2017 wild collections - all species #03","6C","golden delicious apples, rows 4-6.","",""
"22","9/28/17","Drosophila simulans",14,"SIM.CM2017.0928.MO#1","2017 wild collections - all species #03","6D","golden delicious","",""
"23","9/28/17","D. melanogaster",116,"MEL.CM2017.0928.MO#1","2017 wild collections - all species #03","7D","golden delicious","",""
"24","9/28/17","Drosophila simulans",10,"SIM.CM2017.0928.MO#2","2017 wild collections - all species #03","5E","jonagold","",""
"25","9/28/17","D. melanogaster",88,"MEL.CM2017.0928.MO#2","2017 wild collections - all species #03","6E","jonagold","",""
"26","10/12/17","Drosophila simulans",16,"SIM.CM2017.1012.MO#1","2017 wild collections - all species #03","7F","golden delicious","",""
"27","10/12/17","D. melanogaster",99,"MEL.CM2017.1012.MO#1","2017 wild collections - all species #03","8F","golden delicious","",""
"28","10/12/17","Drosophila simulans",7,"SIM.CM2017.1012.MO#2","2017 wild collections - all species #03","6G","granny smith","",""
"29","10/12/17","D. melanogaster",50,"MEL.CM2017.1012.MO#2","2017 wild collections - all species #03","7G","granny smith","",""
"30","10/12/17","Drosophila simulans",3,"SIM.CM2017.1012.MO#3","2017 wild collections - all species #03","5H","fuji","",""
"31","10/12/17","D. melanogaster",44,"MEL.CM2017.1012.MO#3","2017 wild collections - all species #03","6H","fuji","",""
"32","10/26/17","Drosophila simulans",25,"SIM.CM2017.1026.MO#1","2017 wild collections - all species #03","2I","Golden Delicious","",""
"33","10/26/17","D. melanogaster",168,"MEL.CM2017.1026.MO#1","2017 wild collections - all species #03","3I","Golden Delicious","",""
"34","10/26/17","Drosophila simulans",42,"SIM.CM2017.1026.MO#2","2017 wild collections - all species #04","1A","granny smith","",""
"35","10/26/17","D. melanogaster",165,"MEL.CM2017.1026.MO#2","2017 wild collections - all species #04","2A","granny smith","",""
"36","11/9/17","D. melanogaster",78,"MEL.CM2017.1109.MO#1","2017 wild collections - all species #04","5A","Golden Delicious","",""
"37","11/9/17","Drosophila simulans",27,"SIM.CM2017.1109.MO#1","2017 wild collections - all species #04","6A","Golden Delicious","",""
"38","11/9/17","D. melanogaster",43,"MEL.CM2017.1109.MO#2","2017 wild collections - all species #04","1B","Golden Delicious, pumpkin","",""
"39","11/9/17","Drosophila simulans",25,"SIM.CM2017.1109.MO#2","2017 wild collections - all species #04","2B","Golden Delicious, pumpkin","",""
