Species,Institution,Catalog number,Individual,SL (mm)
Acarichthys heckelii,FMNH,121822,3,60
Acarichthys heckelii,FMNH,121822,A,73
Acarichthys heckelii,UMMZ,216417,1,83
Acaronia nassa,FMNH,140373,A,48
Acaronia nassa,FMNH,140373,B,51
Acaronia nassa,FMNH,140373,C,57
Andinoacara coeruleopunctatus,UMMZ,73280,1,75
Andinoacara coeruleopunctatus,FMNH,8062,A,59
Andinoacara coeruleopunctatus,FMNH,8058,A,65
Andinoacara pulcher,FMNH,84060,A,62
Andinoacara pulcher,FMNH,84060,B,59
Andinoacara pulcher,FMNH,84060,C,60
Andinoacara rivulatus,FMNH,122428,A,73
Andinoacara rivulatus,FMNH,122428,B,61
Andinoacara rivulatus,FMNH,122428,C,62
Apistogramma cruzi,FMNH,101577,1,45
Apistogramma cruzi,FMNH,101577,2,43
Apistogramma cruzi,FMNH,101577,3,41
Biotodoma cupido,UMMZ,197499,1,77
Biotodoma wavrini,FMNH,114449,3,58
Bujurquina moriorum,FMNH,140446,A,66
Bujurquina moriorum,FMNH,140466,B,72
Bujurquina moriorum,FMNH,140447,A,73
Bujurquina ortegai,FMNH,140225,A,67
Bujurquina syspilus,FMNH,113923,A,63
Bujurquina syspilus,FMNH,113923,B,73
Bujurquina syspilus,FMNH,113923,C,75
Bujurquina vittata,FMNH,108160,A,66
Bujurquina vittata,FMNH,108626,A,69
Bujurquina vittata,FMNH,108626,B,58
Bujurquina vittata,UMMZ,216200,1,76
Chaetobranchus flavescens,FMNH,140514,A,95
Cichlasoma bimaculatum,FMNH,42822,A,50
Cichlasoma bimaculatum,FMNH,71326,A,67
Cichlasoma bimaculatum,FMNH,71326,B,61
Cichla temensis,FMNH,69913,A,71
Crenicichla lepidota,UMMZ,207962,1,97
Crenicichla proteus,FMNH,101418,1,59
Crenicichla proteus,FMNH,101418,2,58
Crenicichla proteus,FMNH,101418,3,60
Crenicichla saxatilis,FMNH,114466,1,70
Crenicichla saxatilis,FMNH,114466,A,69
Crenicichla saxatilis,FMNH,96098,1113,82
Cribroheros longimanus,UMMZ,251416,1,76
Cribroheros robertsoni,FMNH,83154,A,68
Cribroheros robertsoni,UMMZ,190687,1,97
Geophagus abalios,FMNH,114608,A,86
Geophagus abalios,FMNH,140486,A,65
Geophagus brasiliensis,FMNH,54194,1,60
Geophagus brasiliensis,FMNH,54194,2,54
Geophagus brasiliensis,FMNH,54362,A,65
Geophagus brasiliensis,FMNH,54363,A,63
Geophagus brasiliensis,FMNH,54363,B,60
Geophagus crassilabris,FMNH,8139,A,70
Geophagus crassilabris,FMNH,8139,B,67
Geophagus crassilabris,FMNH,8140,A,73
Geophagus dicrozoster,FMNH,105322,A,71
Geophagus grammepareius,FMNH,105323,A,69
Geophagus grammepareius,FMNH,105323,B,75
Geophagus grammepareius,FMNH,105323,C,57
Geophagus harreri,FMNH,140487,A,70
Geophagus megasema,UMMZ,204899,3,127
Geophagus pellegrini,FMNH,58585,A,65
Geophagus pellegrini,FMNH,58591,A,69
Geophagus pellegrini,FMNH,58594,1,88
Geophagus pellegrini,FMNH,58594,2,64
Geophagus pellegrini,FMNH,58594,3,54
Geophagus pellegrini,FMNH,58594,A,70
Geophagus steindachneri,FMNH,58582,A,57
Geophagus steindachneri,FMNH,58582,B,63
Geophagus steindachneri,FMNH,58583,A,68
Geophagus surinamensis,FMNH,117009,1,60
Geophagus surinamensis,FMNH,117009,2,54
Guianacara geayi,FMNH,110172,1,60
Guianacara geayi,FMNH,110172,2,54
Guianacara geayi,FMNH,110172,3,45
Guianacara owroewefi,FMNH,117029,3,55
Guianacara owroewefi,FMNH,117029,1,60
Guianacara owroewefi,FMNH,117029,2,60
Gymnogeophagus balzanii,FMNH,54210,A,47
Gymnogeophagus balzanii,UMMZ,207207,1,69
Gymnogeophagus gymnogenys,FMNH,54367,1,71
Gymnogeophagus gymnogenys,FMNH,54367,2,57
Gymnogeophagus gymnogenys,FMNH,54367,A,72
Gymnogeophagus gymnogenys,FMNH,54379,A,68
Gymnogeophagus gymnogenys,UMMZ,225509,93.128,82
Gymnogeophagus setequedas,UMMZ,206457,6,90
Heros efasciatus,UMMZ,224198,1,90
Mesonauta festivus,FMNH,108641,A,64
Mesonauta festivus,UMMZ,207910,1,71
Mikrogeophagus ramirezi,INHS,60430,1,23
Mikrogeophagus ramirezi,INHS,60430,2,24
Retroculus lapidifer,UMMZ,251446,1,95
Satanoperca daemon,FMNH,103523,A,82
Satanoperca daemon,FMNH,114493,A,68
Satanoperca daemon,FMNH,114493,B,60
Satanoperca daemon,FMNH,114493,C,65
Satanoperca daemon,FMNH,114493,D,59
Satanoperca jurupari,FMNH,101917,A,55
Satanoperca jurupari,FMNH,101942,1,75
Satanoperca jurupari,FMNH,101942,2,67
Satanoperca jurupari,UMMZ,205158,1,97
Satanoperca pappaterra,FMNH,10531,A,66
Satanoperca pappaterra,FMNH,10531,B,70
Satanoperca pappaterra,FMNH,10531,C,66
Thorichthys maculipinnis,UMMZ,184477,1,84
Thorichthys socolofi,UMMZ,210820,1,76
