FID,Date,Species,presence,Total,UTMe,UTMn,Landsat,browse_0.5_2m,lion.risk,wd.risk,viewshed.area,X1.5m
52,1/9/2014,Kudu,1,4,403507,6884081,2,0.093596572,0.000685802,0,92.6772,1.18
118,2/8/2014,Kudu,1,5,395073,6860331,1,0.02760773,0.001421226,0.000828099,1810.347,23.05
287,5/8/2014,Kudu,1,1,384605,6874955,1,0.05127546,0.002374638,0.000828099,530.9304,6.76
318,5/8/2014,Kudu,1,1,381210,6874591,1,0.020955796,0.001624385,0.002115286,2327.1402,29.63
331,6/8/2014,Kudu,1,3,400290,6872151,1,0.029006454,0.001421226,0.002480902,4349.5452,55.38
390,6/9/2014,Kudu,1,1,392871,6875316,2,0.023182368,0.000685802,0.001817179,7838.292,99.8
655,9/9/2014,Kudu,1,2,386324,6877725,2,0.041104607,0.001966575,0.000551477,3555.5058,45.27
671,9/9/2014,Kudu,1,2,392880,6875278,2,0.023221298,0.000685802,0.001817179,7630.161,97.15
684,9/9/2014,Kudu,1,2,385741,6870149,2,0.081358863,0.00053007,0.000828099,1098.7746,13.99
697,9/9/2014,Kudu,1,4,394967,6883543,2,0.029287076,0.000685802,0,7189.5516,91.54
917,11/9/2014,Kudu,1,8,397564,6874314,2,0.023283105,0.00053007,0.003031765,4841.2056,61.64
939,11/9/2014,Kudu,1,1,387195,6878006,2,0.038931009,0.001966575,0.000551477,215.985,2.75
1059,13/07/2014,Kudu,1,2,378749,6876465,1,0.050965936,0.00053007,0.002480902,2672.7162,34.03
1078,13/07/2014,Kudu,1,1,386296,6872347,1,0.035549543,0.000882228,0.000828099,523.0764,6.66
1204,13/09/2014,Kudu,1,2,408745,6893743,2,0.056064403,0.001239904,0.000618503,3892.4424,49.56
1253,14/09/2014,Kudu,1,1,374575,6861945,2,0.039014144,0.001624385,0.000551477,9.4248,0.12
1287,14/09/2014,Kudu,1,7,374273,6862833,2,0.033545161,0.001624385,0.000551477,4559.247,58.05
1486,16/07/2014,Kudu,1,1,377758,6876133,1,0.050200329,0.00053007,0.002480902,424.116,5.4
1493,16/07/2014,Kudu,1,2,376084,6875583,1,0.048011702,0.001239904,0.002115286,852.9444,10.86
1503,16/07/2014,Kudu,1,3,376414,6875570,1,0.045266827,0.001072483,0.002115286,3290.826,41.9
1571,16/09/2014,Kudu,1,3,391542,6879953,2,0.022925725,0.001239904,0.000551477,6476.4084,82.46
1586,16/09/2014,Kudu,1,3,387689,6872562,2,0.069072203,0.000882228,0.001165843,1789.9266,22.79
1603,16/09/2014,Kudu,1,6,392296,6877112,2,0.016584904,0.000685802,0.000828099,6068.7858,77.27
1626,17/07/2014,Kudu,1,1,398634,6871180,1,0.029231128,0.001239904,0.003031765,1215.0138,15.47
1803,18/09/2014,Kudu,1,3,389450,6873459,2,0.07306651,0.001072483,0.001165843,416.262,5.3
1885,19/08/2014,Kudu,1,1,389379,6869952,2,0.044444316,0.000685802,0.001165843,884.3604,11.26
2070,21/08/2014,Kudu,1,1,377665,6867473,2,0.054111979,0.001072483,0.000618503,1980.7788,25.22
2076,21/08/2014,Kudu,1,2,388949,6873117,2,0.072304258,0.001072483,0.001165843,5259.8238,66.97
2147,22/08/2014,Kudu,1,3,401329,6871710,2,0.027959661,0.001239904,0.001817179,315.7308,4.02
2166,22/08/2014,Kudu,1,1,386644,6867837,2,0.027602348,0.00053007,0.000618503,322.7994,4.11
2239,23/08/2014,Kudu,1,3,409604,6885516,2,0.05579882,0.000882228,0,3571.9992,45.48
2256,23/08/2014,Kudu,1,6,391255,6879766,2,0.021670957,0.001421226,0.000551477,4856.1282,61.83
2272,23/08/2014,Kudu,1,3,392247,6877120,2,0.017116567,0.000685802,0.000828099,6595.7892,83.98
2378,24/08/2014,Kudu,1,2,376220,6866845,2,0.037605721,0.001966575,0.000551477,3531.1584,44.96
2556,27/08/2014,Kudu,1,3,375276,6862550,2,0.040704884,0.001966575,0.000551477,179.0712,2.28
2561,27/08/2014,Kudu,1,2,375322,6862707,2,0.042080615,0.001966575,0.000551477,522.291,6.65
2569,27/08/2014,Kudu,1,2,391970,6877007,2,0.020457976,0.000685802,0.000828099,6470.1252,82.38
2718,28/08/2014,Kudu,1,2,379622,6874024,2,0.071442437,0.000882228,0.002480902,281.9586,3.59
2720,28/08/2014,Kudu,1,3,381427,6874529,2,0.022824154,0.001966575,0.002115286,1581.0102,20.13
2833,29/08/2014,Kudu,1,3,411301,6891044,2,0.035557846,0.001624385,0.000618503,1475.7666,18.79
2878,29/08/2014,Kudu,1,2,387496,6872459,2,0.063311934,0.000882228,0.000828099,987.2478,12.57
