﻿Generation,Genotype,Pair,Individual ID, GOX Avg Ct,rps13 Avg Ct,dCT,ddCT,RQ
3,M1,33Female+2Male,1,20.924,17.381,3.543,2.608,0.164060519
3,M1,33Female+2Male,2,27.785,17.127,10.658,9.723,0.00118352
3,M1,33Female+2Male,3,28.459,18.056,10.403,9.468,0.001412337
3,M1,33Female+2Male,4,21.911,16.675,5.236,4.301,0.050741149
3,M1,33Female+2Male,5,17.869,16.991,0.878,-0.057,1.040516613
3,M1,33Female+2Male,6,17.142,17.171,-0.029,-0.964,1.951116604
3,M1,33Female+2Male,7,24.215,17.131,7.084,6.149,0.014094733
3,M1,33Female+2Male,8,15.707,15.648,0.059,-0.876,1.83566144
3,M1,33Female+2Male,9,28.495,18.155,10.34,9.405,0.001475378
3,M1,33Female+2Male,10,19.084,16.821,2.263,1.328,0.398402885
3,M2,67Female+53Male,1,27.544,18.878,8.666,7.731,0.004707902
3,M2,67Female+53Male,2,22.054,16.396,5.658,4.723,0.037872645
3,M2,67Female+53Male,3,23.378,18.036,5.342,4.407,0.04714668
3,M2,67Female+53Male,4,20.222,16.061,4.161,3.226,0.106897499
3,M2,67Female+53Male,5,22.473,17.088,5.385,4.45,0.045762193
3,M2,67Female+53Male,6,22.816,16.573,6.243,5.308,0.025247774
3,M2,67Female+53Male,7,21.496,16.317,5.179,4.244,0.052786031
3,M2,67Female+53Male,8,19.391,17.027,2.364,1.429,0.371465466
3,M2,67Female+53Male,9,22.071,16.508,5.563,4.628,0.040450462
3,M2,67Female+53Male,10,23.217,16.358,6.859,5.924,0.016473604
3,WT,WT+WT,1,15.631,16.464,-0.833,-1.768,3.406523124
3,WT,WT+WT,2,17.3,16.469,0.831,-0.104,1.074972684
3,WT,WT+WT,3,15.346,17.015,-1.669,-2.604,6.080963795
3,WT,WT+WT,4,16.256,16.909,-0.653,-1.588,3.006948168
3,WT,WT+WT,5,20.228,17.25,2.978,2.043,0.242709082
3,WT,WT+WT,6,17.887,17.933,-0.046,-0.981,1.974243582
3,WT,WT+WT,7,23.769,18.705,5.064,4.129,0.057165954
3,WT,WT+WT,8,17.263,17.061,0.202,-0.733,1.662437381
3,WT,WT+WT,9,15.267,16.894,-1.627,-2.562,5.906485714
3,WT,WT+WT,10,22.672,17.566,5.106,4.171,0.05552572
