Grazing intensity,Plot,Soil core,Species name,Root order,AvgDiam (mm),Root Tissue Density (g/cm3),Specific Root Length (m/g),Biomass (g/indi)
0.0 ,77,1,Agropyron cristatum,1,0.1474,0.1115,568.5767,0.0024
0.0 ,77,1,Cleistogenes squarrosa,1,0.1455,0.2238,283.1951,0.0089
0.0 ,77,1,Stipa grandis,1,0.1534,0.1581,331.7666,0.0306
0.0 ,77,1,Carex korshinskii,1,0.123,0.2545,342.3936,0.4588
0.0 ,77,1,Allium tenuissimum,1,0.2185,0.1483,228.9259,0.0028
0.0 ,77,1,Leymus chinensis,1,0.1446,0.2192,301.9406,0.01
0.0 ,77,1,Agropyron cristatum,2,0.1379,0.2971,233.0429,0.0102
0.0 ,77,1,Cleistogenes squarrosa,2,0.1363,0.3296,259.2015,0.0223
0.0 ,77,1,Stipa grandis,2,0.1598,0.4984,103.5979,0.2482
0.0 ,77,1,Carex korshinskii,2,0.1439,0.3516,185.3861,0.2449
0.0 ,77,1,Allium tenuissimum,2,0.4081,0.1256,61.27,0.0049
0.0 ,77,1,Leymus chinensis,2,0.1435,0.4208,151.3404,0.0323
0.0 ,77,1,Agropyron cristatum,3,0.2235,0.5464,49.6463,0.0625
0.0 ,77,1,Cleistogenes squarrosa,3,0.2611,0.7213,26.5072,0.4189
0.0 ,77,1,Stipa grandis,3,0.3626,0.5304,18.244,1.625
0.0 ,77,1,Carex korshinskii,3,0.3006,0.5944,23.7868,1.2173
0.0 ,77,1,Allium tenuissimum,3,0.6667,0.2161,13.2573,0.0685
0.0 ,77,1,Leymus chinensis,3,0.2013,0.6703,47.9715,0.1425
0.0 ,77,2,Agropyron cristatum,1,0.1379,0.1837,408.6089,0.0619
0.0 ,77,2,Cleistogenes squarrosa,1,0.145,0.2165,303.3181,0.022
0.0 ,77,2,Stipa grandis,1,0.1842,0.2224,170.8558,0.086
0.0 ,77,2,Carex korshinskii,1,0.1201,0.3009,310.6765,2.1124
0.0 ,77,2,Leymus chinensis,1,0.1741,0.1929,221.6467,0.1052
0.0 ,77,2,Allium ramosum,1,0.3852,0.1826,46.8917,0.0199
0.0 ,77,2,Agropyron cristatum,2,0.1356,0.3509,203.5833,0.113
0.0 ,77,2,Cleistogenes squarrosa,2,0.1331,0.3813,212.214,0.0457
0.0 ,77,2,Stipa grandis,2,0.2505,0.3218,71.3916,0.1673
0.0 ,77,2,Carex korshinskii,2,0.142,0.3749,185.8866,1.3413
0.0 ,77,2,Leymus chinensis,2,0.1804,0.2706,147.4326,0.1793
0.0 ,77,2,Allium ramosum,2,0.5275,0.1754,26.0886,0.1114
0.0 ,77,2,Agropyron cristatum,3,0.2663,0.4196,46.0173,0.5358
0.0 ,77,2,Cleistogenes squarrosa,3,0.3537,0.3905,26.7811,0.3208
0.0 ,77,2,Stipa grandis,3,0.5933,0.3494,10.6687,1.5254
0.0 ,77,2,Carex korshinskii,3,0.3072,0.5536,24.9686,3.8321
0.0 ,77,2,Leymus chinensis,3,0.2684,0.4655,37.4344,0.5262
0.0 ,77,2,Allium ramosum,3,0.9591,0.224,6.3416,0.6748
0.0 ,77,3,Agropyron cristatum,1,0.155,0.1211,445.3474,0.1611
0.0 ,77,3,Cleistogenes squarrosa,1,0.1469,0.2286,275.0048,0.0272
0.0 ,77,3,Stipa grandis,1,0.1539,0.2583,213.3213,0.03
0.0 ,77,3,Koeleria macrantha,1,0.1254,0.2125,383.8703,0.1144
0.0 ,77,3,Allium bidentatum,1,0.5483,0.2056,20.5326,0.0185
0.0 ,77,3,Carex korshinskii,1,0.1246,0.2434,346.8317,0.3729
0.0 ,77,3,Agropyron cristatum,2,0.1524,0.3748,165.9964,0.2185
0.0 ,77,3,Cleistogenes squarrosa,2,0.1395,0.3929,168.3671,0.0697
0.0 ,77,3,Stipa grandis,2,0.2015,0.2378,128.199,0.2451
0.0 ,77,3,Koeleria macrantha,2,0.1419,0.4297,141.1648,0.1231
0.0 ,77,3,Allium bidentatum,2,0.5826,0.2464,15.2358,0.0451
0.0 ,77,3,Carex korshinskii,2,0.1474,0.429,138.9261,0.64
0.0 ,77,3,Agropyron cristatum,3,0.276,0.4555,39.511,1.4119
0.0 ,77,3,Cleistogenes squarrosa,3,0.3131,0.4785,27.4194,0.6249
0.0 ,77,3,Stipa grandis,3,0.4504,0.3076,21.2248,1.5314
0.0 ,77,3,Koeleria macrantha,3,0.2782,0.4923,33.4941,0.8383
0.0 ,77,3,Allium bidentatum,3,0.7446,0.2626,8.7452,0.1544
0.0 ,77,3,Carex korshinskii,3,0.3006,0.5203,26.6628,1.5639
0.0 ,77,4,Agropyron cristatum,1,0.1513,0.1709,360.9347,0.0766
0.0 ,77,4,Stipa grandis,1,0.1868,0.268,151.8291,0.0067
0.0 ,77,4,Carex korshinskii,1,0.1294,0.19,413.6878,0.0653
0.0 ,77,4,Leymus chinensis,1,0.1856,0.2641,151.7482,0.2314
0.0 ,77,4,Agropyron cristatum,2,0.1409,0.3903,176.8345,0.1878
0.0 ,77,4,Stipa grandis,2,0.1874,0.4286,78.9491,0.0547
0.0 ,77,4,Carex korshinskii,2,0.1541,0.2376,320.9999,0.047
0.0 ,77,4,Leymus chinensis,2,0.1798,0.3919,105.4544,0.3883
0.0 ,77,4,Agropyron cristatum,3,0.2643,0.5439,38.0696,0.9965
0.0 ,77,4,Stipa grandis,3,0.4445,0.3998,14.9969,0.2059
0.0 ,77,4,Carex korshinskii,3,0.3015,0.5303,28.1203,0.2442
0.0 ,77,4,Leymus chinensis,3,0.2781,0.4943,34.3511,1.6833
