Date,File,Lesion,Location,# seg,L(ch1),R(ch2),elec seg
,,,,,,,
Spinalized,n = 8,,,,,,
8/31/2012,1,Spinalized,Spinalized,Spinalized,,,2
9/4/2012,1,Spinalized,Spinalized,Spinalized,12?,13?,1
9/5/2012,1,Spinalized,Spinalized,Spinalized,,,2
9/10/2012,0,Spinalized,Spinalized,Spinalized,,,3
9/12/2012,1,Spinalized,Spinalized,Spinalized,,,3
11/29/2012,1,Spinalized,Spinalized,Spinalized,16,14,2
11/29/2012,3,Spinalized,Spinalized,Spinalized,14,12,2
11/29/2012,5,Spinalized,Spinalized,Spinalized,10,12,2
,,,,,,,
Rostral 10,n = 9,,,,,,
5/29/2012,0,"s,12",Rostral,9,11,9,2
5/16/2012,0,"s,13",Rostral,10,11,13,2
5/17/2012,0,"s,13",Rostral,10,12,9,3
5/18/2012,0,"s,13",Rostral,10,10,12,2
6/21/2012,0,"s,13",Rostral,10,12,9,3
6/22/2012,11,"s,13",Rostral,10,12,8,4
6/26/2012,9,"s,13",Rostral,10,10,11,1
6/29/2012,13,"s,13",Rostral,10,11,9,2
7/2/2012,7,"s,13",Rostral,10,9,10,1
,,,,,,,
Middle 10,n = 8,,,,,,
7/10/2012,5,"6,16",Middle,10,11,13,2
7/12/2012,0,"6,16",Middle,10,11,13,2
7/13/2012,17,"6,16",Middle,10,10,13,3
11/27/2012,0,"6,16",Middle,10,13,15,2
11/28/2012,1,"6,16",Middle,10,12,14,2
11/28/2012,2,"6,16",Middle,10,11,13,2
11/28/2012,J0,"6,16",Middle,10,14,12,2
11/28/2012,J1,"6,16",Middle,10,10,12,2
,,,,,,,
Rostral 5,n = 6,,,,,,
11/1/2012,0,"5,10",Rostral,5,7,9,2
11/5/2012,0,"5,10",Rostral,5,6,9,3
11/6/2012,0,"5,10",Rostral,5,6,9,3
11/6/2012,T0,"5,10",Rostral,5,7,8,1
11/6/2012,T2,"5,10",Rostral,5,6,8,2
11/28/2012,3,"5,10",Rostral,5,9,7,2
,,,,,,,
Middle 5,n = 6,,,,,,
7/3/2012,1,"11,15",Middle,4,14,12,2
5/31/2012,2,"10,15",Middle,5,11,15,4
6/4/2012,1,"10,15",Middle,5,11,14,3
6/5/2012,3,"10,15",Middle,5,11,13,2
7/6/2012,5,"10,15",Middle,5,13,12,1
7/9/2012,7,"10,15",Middle,5,11,14,3
,,,,,,,
Caudal 5,n = 6,,,,,,
11/13/2012,2,"16,21",Caudal,5,18,20,2
11/15/2012,0,"16,21",Caudal,5,17,18,2
11/16/2012,0,"16,21",Caudal,5,18,20,2
11/30/2012,1,"16,21",Caudal,5,20,19,1
11/30/2012,0,"16,21",Caudal,5,20,17,3
12/3/2012,0,"16,21",Caudal,5,17,18,1
