﻿Host,Replicate,Parasite,Worm Sex,Worms Plated,Worms Alive,Worms Dead
EW2-30,1,ES1,hermaphrodite,222,95,127
EW2-30,2,ES1,hermaphrodite,222,76,146
EW2-30,3,ES1,hermaphrodite,222,86,136
EW2-30,4,ES1,hermaphrodite,222,63,159
EW2-30,5,ES1,hermaphrodite,222,78,144
EW2-30,1,Rec320,hermaphrodite,222,93,129
EW2-30,2,Rec320,hermaphrodite,222,76,146
EW2-30,3,Rec320,hermaphrodite,222,93,129
EW2-30,4,Rec320,hermaphrodite,222,88,134
EW2-30,5,Rec320,hermaphrodite,222,92,130
EW2-30,1,CoSm,hermaphrodite,222,50,172
EW2-30,2,CoSm,hermaphrodite,222,37,185
EW2-30,3,CoSm,hermaphrodite,222,38,184
EW2-30,4,CoSm,hermaphrodite,222,11,211
EW2-30,5,CoSm,hermaphrodite,222,13,209
EW2-30,1,Sm2170,hermaphrodite,222,89,133
EW2-30,2,Sm2170,hermaphrodite,222,89,133
EW2-30,3,Sm2170,hermaphrodite,222,58,164
EW2-30,4,Sm2170,hermaphrodite,222,66,156
EW2-30,5,Sm2170,hermaphrodite,222,94,128
EW2-30,1,ES1,male,50,15,35
EW2-30,2,ES1,male,50,14,36
EW2-30,3,ES1,male,50,14,36
EW2-30,4,ES1,male,50,5,45
EW2-30,5,ES1,male,50,10,40
EW2-30,1,Rec320,male,50,16,34
EW2-30,2,Rec320,male,50,24,26
EW2-30,3,Rec320,male,50,18,32
EW2-30,4,Rec320,male,50,8,42
EW2-30,5,Rec320,male,50,35,15
EW2-30,1,CoSm,male,50,10,40
EW2-30,2,CoSm,male,50,4,46
EW2-30,3,CoSm,male,50,5,45
EW2-30,4,CoSm,male,50,2,48
EW2-30,5,CoSm,male,50,4,46
EW2-30,1,Sm2170,male,50,19,31
EW2-30,2,Sm2170,male,50,14,36
EW2-30,3,Sm2170,male,50,7,43
EW2-30,4,Sm2170,male,50,10,40
EW2-30,5,Sm2170,male,50,16,34
