﻿BOX_ID,LINE,GS,GS2,TREAT,BOX,FOLDER,lastFrame,noLDay,tray,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,O1,O2,O3,O4,O5,O6,O7,O8,O9,O10,O11,O12,O13,O14,O15,O16
O16_1,B,16,NA,O,4,1,NA,1600,1,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,,,,,,,,
O16_2,B,16,NA,O,3,15,NA,1450,2,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,,,,,,,,
O16_3,B,16,NA,O,1,3,NA,1550,1,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,,,,,,,,
O16_4,B,16,NA,O,2,7,NA,1550,1,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,,,,,,,,
O16_5,B,16,NA,O,1,16,NA,1550,2,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,,,,,,,,
O16_6,B,16,NA,O,1,6,NA,1500,2,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,,,,,,,,
O16_7,B,16,NA,O,3,1,NA,1600,1,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,,,,,,,,
O16_8,B,16,NA,O,3,5,NA,1450,2,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,,,,,,,,
Y16_1,B,16,NA,Y,1,15,NA,1450,2,,,,,,,,,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO
Y16_2,B,16,NA,Y,1,1,NA,1600,1,,,,,,,,,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO
Y16_3,B,16,NA,Y,4,3,NA,1550,2,,,,,,,,,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO
Y16_4,B,16,NA,Y,1,7,NA,1550,1,,,,,,,,,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO
Y16_5,B,16,NA,Y,4,11,NA,1600,1,,,,,,,,,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO
Y16_6,B,16,NA,Y,4,5,NA,1600,2,,,,,,,,,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO
Y16_7,B,16,NA,Y,4,18,NA,1350,2,,,,,,,,,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO
Y16_8,B,16,NA,Y,2,5,NA,1550,2,,,,,,,,,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,GB,GP,BO,OP,BG,OG,PB,PO
YO16_1,B,16,NA,YO,1,18,NA,1500,2,GG,BB,PP,OO,GO,BP,PG,OB,,,,,,,,,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,
YO16_2,B,16,NA,YO,4,9,NA,1500,1,GG,BB,PP,OO,GO,BP,PG,OB,,,,,,,,,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,
YO16_3,B,16,NA,YO,3,7,NA,1500,2,GG,BB,PP,OO,GO,BP,PG,OB,,,,,,,,,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,
YO16_4,B,16,NA,YO,2,4,NA,1500,1,GG,BB,PP,OO,GO,BP,PG,OB,,,,,,,,,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,
YO16_5,B,16,NA,YO,3,3,NA,1600,2,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,,,,,,,,
YO16_6,B,16,NA,YO,2,3,NA,1600,1,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,,,,,,,,
YO16_7,B,16,NA,YO,4,4,NA,1450,1,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,,,,,,,,
YO16_8,B,16,NA,YO,2,9,NA,1600,1,GB,GP,BO,OP,BG,OG,PB,PO,,,,,,,,,GG,BB,PP,OO,GO,BP,PG,OB,,,,,,,,
