,simmed,extrapolated
1,0.807907373,0.678545301
2,0.823209028,0.723082199
3,0.855224871,0.686042792
4,0.837463359,0.745662517
5,0.799293579,0.722438824
6,0.813135537,0.708554492
7,0.83940097,0.69754952
8,0.806603514,0.686666319
9,0.788717025,0.689925506
10,0.827759306,0.703090505
11,0.811349116,0.7098407
12,0.825262509,0.716649434
13,0.80481678,0.688718216
14,0.826426158,0.720066298
15,0.832275832,0.705380988
16,0.802874355,0.68098485
17,0.802596685,0.683051731
18,0.804222745,0.688143287
19,0.803373795,0.694633283
20,0.831943417,0.709302084
21,0.825040912,0.709389232
22,0.825441209,0.715788369
23,0.799173674,0.698106285
24,0.81127621,0.674135642
25,0.78943944,0.686481925
26,0.81265241,0.700418623
27,0.834199819,0.715500146
28,0.8224479,0.693276786
29,0.819750826,0.66956084
30,0.81707473,0.722046617
31,0.814616628,0.683176862
32,0.811536522,0.715283844
33,0.829566931,0.701123703
34,0.840576208,0.733367263
35,0.799956587,0.713001603
36,0.794295712,0.707072925
37,0.8426462,0.723789503
38,0.793760331,0.694176472
39,0.785209653,0.707417351
40,0.772259043,0.67386583
41,0.806469177,0.686948479
42,0.815163375,0.693302706
43,0.820681914,0.705586471
44,0.848546578,0.703211731
45,0.803460724,0.680639846
46,0.820146294,0.70618614
47,0.817163047,0.679781344
48,0.843629522,0.710801464
49,0.83986217,0.70161175
50,0.804353254,0.704080984
51,0.839891887,0.706150906
52,0.813142669,0.702361156
53,0.845975275,0.700257358
54,0.832733086,0.708026466
55,0.811865758,0.685900444
56,0.789946716,0.696330467
57,0.824888551,0.71417431
58,0.818998138,0.700937321
59,0.831696674,0.721299131
60,0.848911425,0.697054331
61,0.836789569,0.700059444
62,0.791752462,0.700928727
63,0.815726457,0.689886249
64,0.810977527,0.684601861
65,0.81427204,0.711047482
66,0.827781367,0.694994439
67,0.827270375,0.694245671
68,0.827864129,0.714433591
69,0.826952875,0.679810291
70,0.797509583,0.702661684
71,0.787107761,0.661151063
72,0.790982585,0.699929555
73,0.80155871,0.675278361
74,0.811945952,0.712910125
75,0.797880777,0.680936386
76,0.833493245,0.686443239
77,0.838885057,0.705886629
78,0.816138922,0.690407541
79,0.796265977,0.720801942
80,0.79968467,0.687867632
81,0.809168793,0.709200714
82,0.835895225,0.699483663
83,0.797901202,0.68700732
84,0.830035523,0.704171497
85,0.821814887,0.694992633
86,0.805182459,0.672651401
87,0.812571836,0.708757452
88,0.832719905,0.707583083
89,0.806105631,0.710778139
90,0.833759404,0.711751463
91,0.834142047,0.699144082
92,0.831989953,0.717694091
93,0.829619528,0.687088335
94,0.824409976,0.69156462
95,0.866664981,0.737725017
96,0.794530796,0.667568163
97,0.840347651,0.711821845
98,0.804015634,0.686792836
99,0.825869549,0.703541077
100,0.841611142,0.696752084
