﻿Bear ID,Cub,mother-offspring pair,2013,2014,2015,2016,2017,2018,2019,2020,Badonk,Big Mama,Rumple,Mowgli,Rattails,Mop,Wee Tan,Coca Cola,Encounter history
F2,Rumple,Badonk-Rumple,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0;,1111111110000000;
M1,Dopple,Badonk-Dopple,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0;,1111111110000000;
F11,Mowgli,Badonk-Mowgli,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0;,0111111110000000;
M12,Baloo,Badonk-Baloo,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0;,0111100010000000;
F19,Rikki,Mowgli-Rikki,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0;,0000001100010000;
M33,Tikki,Mowgli-Tikki,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0;,0000001100010000;
F21,Tavi,Mowgli-Tavi,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0;,0000001100010000;
F6,WeeTan,Big Mama-Wee Tan,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0;,1111111101000000;
F5,Boondocks,Big Mama-Boondocks cub,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0;,1110000001000000;
F9,Coca cola,Big Mama-Coca Cola,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0;,1111111101000000;
M8,Tab,Big Mama-Tab,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0;,1100000001000000;
F7,Mop,Rattails-Mop,1,1,1,1,1,1,1,1,0,0,0,0,1,0,0,0;,1111111100001000;
F8,Top,Rattails-Top,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0;,1001100000001000;
M11,RCI,Rumple-RCI,0,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0;,0111000000100000;
U1,RCII,Rumple-RCII,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0;,0100000000100000;
M13,Thing I,Big Mama-Thing I,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0;,0011100001000000;
F12,Thing II,Big Mama-Thing II,0,0,1,1,1,1,1,1,0,1,0,0,0,0,0,0;,0011111101000000;
F14,Broom,Mop-Broom,0,0,0,1,1,1,1,1,0,0,0,0,0,1,0,0;,0001111100000100;
M16,Rake ,Mop-Rake,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0;,0001100000000100;
F13,RCIII,Rumple-RCIII,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0;,0001000000100000;
M20,HeTan,Wee Tan-He Tan,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0;,0000110000000010;
F15,SheTan,Wee Tan-She Tan,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0;,0000111100000010;
F17,Fanta,Big Mama-Fanta,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0;,0000111101000000;
M23,Shasta,Big Mama-Shasta,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0;,0000111001000000;
U2,RCIV,Rumple-RC IV,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0;,0000100000100000;
M22,RCV,Rumple-RC V,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0;,0000111100100000;
F16,RCV1, Rumple-RC VI,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0;,0000100000100000;
F18,Shovel,Mop-Shovel,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0;,0000011100000100;
U3,Trowel,Mop-Trowel,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0;,0000011000000100;
M31,Pink Tan,Wee Tan-Pink Tan,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0;,0000001000000010;
M34,RCVIII,Rumple- RC VII,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0;,0000001000100000;
F20,RCVIII,Rumple-RC VIII,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0;,0000001000100000;
U4,RCIX,Rumple - RC IX,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0;,0000001000100000;
F22,Squirt,Big Mama-Squirt,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0;,0000001101000000;
M39,Green Eggs,Coca cola-Green eggs,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1;,0000001100000001;
M42,Ham,Coca cola-Ham,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1;,0000001100000001;
U6,Fork,Mop-Fork,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0;,0000000100000100;
U7,Knife,Mop-Knife,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0;,0000000100000100;
U8,Spoon,Mop-Spoon,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0;,0000000100000100;
M45,CapTan,Wee Tan-Cap Tan,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0;,0000000100000010;
