 ,Area,Perim.,Major,Minor,Angle,Circ.,Feret,FeretX,FeretY,FeretAngle,MinFeret,AR,Round,Solidity
1,0.437,5.896,1.947,0.286,3.8,0.158,2.305,1.228,1.066,4.28,0.439,6.815,0.147,0.553
2,0.44,5.532,2.025,0.277,104.303,0.181,2.389,0.421,1.426,104.812,0.434,7.315,0.137,0.542
3,0.82,9.167,3.329,0.314,128.946,0.123,3.831,0.456,0.548,129.398,0.503,10.614,0.094,0.572
4,0.427,5.586,1.933,0.281,157.248,0.172,2.25,1.421,0.725,157.233,0.436,6.874,0.145,0.548
5,0.084,1.315,0.46,0.231,73.482,0.607,0.464,3.208,4.128,52.334,0.239,1.989,0.503,0.931
6,0.345,4.152,1.793,0.245,42.538,0.251,1.737,1.707,2.683,43.194,0.313,7.324,0.137,0.752
7,0.048,0.947,0.28,0.217,72.016,0.667,0.292,0.445,1.795,32.05,0.219,1.292,0.774,0.924
8,0.022,0.738,0.214,0.131,98,0.508,0.235,3.967,2.658,87.374,0.141,1.637,0.611,0.894
9,0.024,0.755,0.224,0.139,86.033,0.537,0.245,3.687,0.383,73.156,0.148,1.614,0.62,0.89
10,0.178,3.053,0.9,0.252,84.948,0.24,1.033,0.606,2.35,87.972,0.342,3.566,0.28,0.734
11,0.146,5.179,0.96,0.194,143.421,0.068,1.086,4.449,0.075,144.673,0.238,4.96,0.202,0.69
12,0.417,5.362,1.983,0.268,173.052,0.182,2.294,0,2.12,171.05,0.438,7.409,0.135,0.533
13,0.467,5.063,2.298,0.259,4.027,0.229,2.178,0.765,3.133,6.69,0.293,8.877,0.113,0.843
14,0.011,0.441,0.128,0.106,125.482,0.684,0.137,0.209,2.21,110.136,0.111,1.208,0.828,0.924
15,0.701,6.156,2.063,0.433,163.115,0.232,2.348,2.683,2.978,166.333,0.632,4.769,0.21,0.601
16,0.107,1.709,0.463,0.295,175.162,0.461,0.477,4.423,1.041,11.716,0.285,1.568,0.638,0.942
17,0.089,1.561,0.636,0.178,162.176,0.458,0.616,3.986,1.406,156.119,0.182,3.576,0.28,0.92
18,0.373,5.094,2.131,0.223,166.938,0.18,2.036,1.501,3.257,163.747,0.324,9.569,0.105,0.696
19,0.143,2.046,0.785,0.232,164.805,0.43,0.744,0.555,1.529,166.285,0.24,3.379,0.296,0.917
20,0.112,1.5,0.477,0.3,1.245,0.627,0.475,3.75,2.707,149.258,0.291,1.591,0.629,0.958
21,0.091,1.575,0.641,0.18,167.124,0.459,0.627,3.146,3.326,159.329,0.185,3.567,0.28,0.919
22,0.398,5.363,1.718,0.295,48.225,0.174,1.751,3.595,2.821,48.086,0.419,5.824,0.172,0.676
23,0.369,4.985,2.127,0.221,154.766,0.186,2.037,0.479,1.636,151.568,0.282,9.639,0.104,0.728
24,0.477,5.015,2.311,0.263,178.597,0.238,2.185,1.23,2.114,178.985,0.295,8.8,0.114,0.851
25,0.427,5.456,2.002,0.272,167.182,0.18,2.376,1.456,2.514,167.083,0.43,7.373,0.136,0.535
26,0.906,8.989,3.281,0.352,130.158,0.141,3.846,0.548,0.153,129.055,0.541,9.325,0.107,0.575
27,0.351,4.485,1.614,0.277,54.482,0.219,1.741,1.264,2.907,54.248,0.406,5.825,0.172,0.611
28,0.091,2.388,0.728,0.159,14.316,0.2,0.714,2.744,2.316,15.376,0.189,4.592,0.218,0.81
29,0.407,5.867,1.819,0.285,122.7,0.148,1.888,3.518,2.505,124.559,0.343,6.395,0.156,0.79
30,0.027,0.746,0.225,0.154,143.053,0.617,0.25,1.301,3.737,131.511,0.169,1.462,0.684,0.906
31,0.426,5.453,1.989,0.273,94.099,0.18,2.37,3.004,0.894,93.693,0.427,7.286,0.137,0.533
32,0.768,10.663,3.336,0.293,138.096,0.085,3.847,0.299,0.026,137.877,0.449,11.384,0.088,0.591
33,0.085,1.47,0.6,0.18,30.228,0.493,0.59,1.129,0.849,21.142,0.184,3.337,0.3,0.925
34,0.061,4.371,0.6,0.13,132.259,0.04,0.797,0.234,1.064,132.596,0.175,4.602,0.217,0.635
35,0.493,5.574,2.324,0.27,128.185,0.199,2.176,2.578,1.146,129.748,0.312,8.615,0.116,0.799
36,0.511,10.596,2.5,0.26,154.95,0.057,2.861,2.281,2.617,153.05,0.418,9.613,0.104,0.588
