wl,scale
300,7.24509
301.742,7.15564
303.504,7.08644
305.286,7.04698
307.09,7.03689
308.915,7.04621
310.762,7.05841
312.632,7.05488
314.523,7.01988
316.438,6.94451
318.377,6.82871
320.339,6.68076
322.326,6.51461
324.337,6.34583
326.374,6.18735
328.436,6.04605
330.525,5.92133
332.64,5.80561
334.783,5.68689
336.953,5.55223
339.152,5.39135
341.379,5.19936
343.636,4.97773
345.923,4.73362
348.241,4.47767
350.59,4.22103
352.971,3.97254
355.385,3.73678
357.831,3.51344
360.312,3.29823
362.827,3.08465
365.378,2.86639
367.965,2.63931
370.588,2.40272
373.25,2.15949
375.949,1.91522
378.689,1.67673
381.468,1.45039
384.288,1.24087
387.151,1.0505
390.056,0.87943
393.006,0.726434
396,0.589907
399.04,0.468831
402.128,0.363326
405.263,0.27469
408.448,0.204997
411.683,0.15646
414.97,0.130823
418.31,0.129019
421.704,0.151188
425.153,0.197008
428.66,0.266188
432.225,0.358882
435.849,0.475846
439.535,0.618264
443.284,0.787283
447.097,0.983426
450.976,1.20611
454.923,1.45345
458.94,1.7225
463.029,2.00978
467.191,2.31209
471.429,2.62718
475.744,2.95424
480.139,3.29385
484.615,3.64757
489.176,4.01713
493.824,4.40353
498.561,4.80636
503.39,5.22339
508.313,5.65084
513.333,6.08393
518.454,6.51784
523.678,6.94869
529.008,7.37417
534.447,7.79387
540,8.209
545.669,8.6217
551.459,9.0341
557.373,9.44742
563.415,9.86136
569.589,10.2739
575.9,10.6815
582.353,11.0801
588.952,11.4656
595.702,11.835
602.609,12.1869
609.677,12.5216
616.914,12.8406
624.324,13.1463
631.915,13.4409
639.692,13.7259
647.664,14.0013
655.836,14.2659
664.217,14.5171
672.816,14.7521
681.639,14.9682
690.698,15.1634
700,15.3371
