Cultivar,Treatment,Plant,FH,Seed
Suez,Interploidy,S1,4,0
Suez,Interploidy,S1,5,0
Suez,Interploidy,S1,6,1
Suez,Interploidy,S2,4,0
Suez,Interploidy,S2,5,0
Suez,Interploidy,S2,6,0
Suez,Interploidy,S3,4,0
Suez,Interploidy,S3,5,0
Suez,Interploidy,S3,6,0
Suez,Interploidy,S4,4,0
Suez,Interploidy,S4,5,0
Suez,Interploidy,S4,6,0
Suez,Interploidy,S5,4,0
Suez,Interploidy,S5,5,0
Suez,Interploidy,S5,6,0
Suez,Self,S1,7,0
Suez,Self,S1,8,1
Suez,Self,S1,9,0
Suez,Self,S2,7,2
Suez,Self,S2,8,1
Suez,Self,S2,9,0
Suez,Self,S3,7,0
Suez,Self,S3,8,0
Suez,Self,S3,9,0
Suez,Self,S4,7,0
Suez,Self,S4,8,1
Suez,Self,S4,9,0
Suez,Self,S5,7,0
Suez,Self,S5,8,0
Suez,Self,S5,9,0
Amos,Interploidy,Am1,4,0
Amos,Interploidy,Am1,5,0
Amos,Interploidy,Am1,6,0
Amos,Interploidy,Am2,4,2
Amos,Interploidy,Am2,5,0
Amos,Interploidy,Am2,6,0
Amos,Interploidy,Am3,4,5
Amos,Interploidy,Am3,5,6
Amos,Interploidy,Am3,6,12
Amos,Interploidy,Am4,4,5
Amos,Interploidy,Am4,5,9
Amos,Interploidy,Am4,6,6
Amos,Interploidy,Am5,4,9
Amos,Interploidy,Am5,5,9
Amos,Interploidy,Am5,6,5
Amos,Self,Am1,7,0
Amos,Self,Am1,8,0
Amos,Self,Am1,9,0
Amos,Self,Am2,7,0
Amos,Self,Am2,8,2
Amos,Self,Am2,9,0
Amos,Self,Am3,7,9
Amos,Self,Am3,8,5
Amos,Self,Am3,9,4
Amos,Self,Am4,7,10
Amos,Self,Am4,8,14
Amos,Self,Am4,9,4
Amos,Self,Am5,7,15
Amos,Self,Am5,8,16
Amos,Self,Am5,9,14
Krano,Interploidy,K1,4,1
Krano,Interploidy,K1,5,15
Krano,Interploidy,K1,6,0
Krano,Interploidy,K2,4,0
Krano,Interploidy,K2,5,0
Krano,Interploidy,K2,6,0
Krano,Interploidy,K3,4,1
Krano,Interploidy,K3,5,0
Krano,Interploidy,K3,6,0
Krano,Interploidy,K4,4,0
Krano,Interploidy,K4,5,2
Krano,Interploidy,K4,6,0
Krano,Interploidy,K5,4,0
Krano,Interploidy,K5,5,0
Krano,Interploidy,K5,6,2
Krano,Self,K1,7,0
Krano,Self,K1,8,0
Krano,Self,K1,9,0
Krano,Self,K2,7,0
Krano,Self,K2,8,1
Krano,Self,K2,9,0
Krano,Self,K3,7,0
Krano,Self,K3,8,0
Krano,Self,K3,9,0
Krano,Self,K4,7,0
Krano,Self,K4,8,0
Krano,Self,K4,9,0
Krano,Self,K5,7,0
Krano,Self,K5,8,1
Krano,Self,K5,9,5
Hera,Interploidy,H1,4,0
Hera,Interploidy,H1,5,0
Hera,Interploidy,H1,6,1
Hera,Interploidy,H2,4,0
Hera,Interploidy,H2,5,0
Hera,Interploidy,H2,6,0
Hera,Interploidy,H3,4,0
Hera,Interploidy,H3,5,0
Hera,Interploidy,H3,6,0
Hera,Interploidy,H4,4,0
Hera,Interploidy,H4,5,0
Hera,Interploidy,H4,6,0
Hera,Interploidy,H5,4,0
Hera,Interploidy,H5,5,0
Hera,Interploidy,H5,6,0
Hera,Self,H1,7,0
Hera,Self,H1,8,0
Hera,Self,H1,9,0
Hera,Self,H2,7,0
Hera,Self,H2,8,0
Hera,Self,H2,9,0
Hera,Self,H3,7,0
Hera,Self,H3,8,0
Hera,Self,H3,9,1
Hera,Self,H4,7,0
Hera,Self,H4,8,0
Hera,Self,H4,9,0
Hera,Self,H5,7,0
Hera,Self,H5,8,0
Hera,Self,H5,9,0
Nancy,Interploidy,N1,4,0
Nancy,Interploidy,N1,5,0
Nancy,Interploidy,N1,6,0
Nancy,Interploidy,N2,4,0
Nancy,Interploidy,N2,5,1
Nancy,Interploidy,N2,6,0
Nancy,Interploidy,N3,4,2
Nancy,Interploidy,N3,5,0
Nancy,Interploidy,N3,6,0
Nancy,Self,N1,7,0
Nancy,Self,N1,8,0
Nancy,Self,N1,9,0
Nancy,Self,N2,7,0
Nancy,Self,N2,8,2
Nancy,Self,N2,9,5
Nancy,Self,N3,7,0
Nancy,Self,N3,8,4
Nancy,Self,N3,9,2
Rajah,Interploidy,R1,4,1
Rajah,Interploidy,R1,5,0
Rajah,Interploidy,R1,6,9
Rajah,Interploidy,R2,4,0
Rajah,Interploidy,R2,5,0
Rajah,Interploidy,R2,6,0
Rajah,Interploidy,R3,4,0
Rajah,Interploidy,R3,5,1
Rajah,Interploidy,R3,6,0
Rajah,Self,R1,7,0
Rajah,Self,R1,8,0
Rajah,Self,R1,9,0
Rajah,Self,R2,7,0
Rajah,Self,R2,8,0
Rajah,Self,R2,9,0
Rajah,Self,R3,7,0
Rajah,Self,R3,8,0
Rajah,Self,R3,9,0
Tero,Interploidy,T1,4,5
Tero,Interploidy,T1,5,4
Tero,Interploidy,T1,6,0
Tero,Interploidy,T2,4,6
Tero,Interploidy,T2,5,5
Tero,Interploidy,T2,6,2
Tero,Interploidy,T3,4,1
Tero,Interploidy,T3,5,0
Tero,Interploidy,T3,6,0
Tero,Interploidy,T4,4,5
Tero,Interploidy,T4,5,3
Tero,Interploidy,T4,6,5
Tero,Interploidy,T5,4,0
Tero,Interploidy,T5,5,0
Tero,Interploidy,T5,6,0
Tero,Self,T1,7,5
Tero,Self,T1,8,1
Tero,Self,T1,9,9
Tero,Self,T2,7,5
Tero,Self,T2,8,1
Tero,Self,T2,9,6
Tero,Self,T3,7,0
Tero,Self,T3,8,1
Tero,Self,T3,9,0
Tero,Self,T4,7,4
Tero,Self,T4,8,8
Tero,Self,T4,9,9
Tero,Self,T5,7,0
Tero,Self,T5,8,0
Tero,Self,T5,9,0
