Island names,Island area (ha),Number of species,Functional richness,Functional evenness,Functional divergence,Functional dispersion,The mean Number of species of null model,The mean Functional richness of null model,The mean Functional evenness of null model,The mean Functional divergence of null model,The mean Functional dispersion of null model,The standard deviation of Number of species of null model,The standard deviation of Functional richness of null model,The standard deviation of Functional evenness of null model,The standard deviation of Functional divergence of null model,The standard deviation of Functional dispersion of null model
I68,0.08,8,0.00064686,0.758540938,0.811824474,0.123623022,19.24373215,0.0082797,0.674032643,0.766126422,0.117812148,2.31785561,0.009426156,0.045960785,0.035326159,0.007383252
I34,0.12,14,0.001179855,0.385545077,0.850256613,0.100619915,26.44388025,0.056504346,0.61660482,0.758531001,0.117747352,2.486771571,0.034963299,0.03499383,0.024605067,0.004143976
I60,0.14,20,0.059887458,0.369918498,0.792492223,0.139742609,36.71680948,0.266697496,0.449382686,0.74660182,0.118034678,2.118697843,0.076536846,0.036210381,0.016000975,0.001884699
I36,0.19,26,0.10299108,0.516676941,0.705232311,0.10323729,40.37850418,0.396715155,0.424967453,0.745616427,0.118138939,1.813854148,0.089267844,0.031640805,0.013715057,0.001513669
I59,0.19,18,0.029681182,0.588835903,0.814151739,0.153259782,33.18015445,0.177241452,0.506973538,0.743927496,0.117844234,2.19423409,0.064158885,0.044875118,0.019189109,0.002382956
I32,0.25,19,0.029461706,0.369514309,0.736320687,0.099567155,42.6389506,0.464060106,0.425408234,0.745633817,0.118050049,2.018763506,0.102956929,0.029398417,0.010558186,0.001354547
I73,0.25,25,0.118590126,0.4987915,0.670488447,0.088132853,35.60319475,0.244372585,0.464615228,0.74149914,0.117863342,2.264619209,0.080455283,0.043431187,0.015875316,0.00223555
I50,0.29,27,0.116711726,0.482183111,0.748501238,0.112022804,42.61366762,0.471290103,0.425654323,0.744535743,0.118224757,1.966367503,0.097629512,0.024493086,0.012392277,0.001347053
I33,0.36,22,0.029973936,0.42668306,0.797604746,0.109114602,39.18893473,0.358838233,0.423562866,0.743744899,0.11808367,1.953992694,0.078812842,0.028643104,0.015570834,0.001763736
I74,0.39,24,0.064701802,0.479839873,0.634126003,0.073859174,39.73606263,0.364912706,0.428078491,0.745635601,0.118237032,2.000700159,0.087437501,0.028915917,0.013352441,0.001441436
I69,0.42,28,0.113897541,0.585230675,0.746421266,0.121552392,39.91579393,0.369522641,0.428122277,0.745464626,0.11817814,2.120646245,0.086460996,0.032752786,0.013979405,0.001405956
I14,0.46,29,0.092586619,0.394019362,0.678475152,0.097505717,41.35121126,0.419658727,0.422337299,0.746628469,0.118223974,1.870828089,0.088258509,0.025709347,0.012083473,0.001380789
I35,0.53,28,0.140838687,0.50075842,0.75114597,0.109476326,43.53972284,0.492721168,0.434123779,0.746324657,0.117955569,1.849281124,0.100719063,0.022833443,0.012835383,0.001369369
I15,0.62,36,0.179901536,0.344737351,0.682606865,0.109201217,45.28054586,0.558810165,0.43599679,0.74400478,0.118199869,1.629447343,0.093199469,0.021848774,0.009761259,0.001056021
I72,0.69,27,0.090828632,0.309891179,0.672449516,0.098736258,44.61472548,0.537595671,0.430325626,0.745843431,0.118224008,1.523855662,0.086361888,0.022527599,0.010644422,0.00099186
I31,0.79,38,0.173266173,0.308996912,0.668455357,0.105880072,48.10367079,0.684035344,0.437736394,0.74297746,0.118220673,1.382451633,0.100673816,0.020954343,0.010059816,0.000706724
I58,0.84,34,0.197647178,0.33504141,0.738701061,0.106627096,46.87358511,0.641883116,0.43701758,0.742369627,0.118277342,1.662802008,0.11762065,0.017216705,0.010179218,0.000785835
I78,0.85,33,0.124826643,0.402738869,0.732102891,0.102867995,47.6499524,0.6794491,0.437216998,0.742313884,0.118183183,1.510461911,0.103334167,0.018707984,0.011000654,0.00072536
I75,0.86,29,0.148536677,0.500857979,0.674189506,0.098414255,41.90468634,0.421354491,0.427723889,0.749531146,0.118276526,1.852047694,0.082209491,0.033743096,0.012660718,0.001413258
I113,0.99,43,0.270523514,0.307215451,0.704644149,0.113474162,48.81582566,0.727633886,0.431287062,0.743081564,0.118143879,1.471565465,0.119424557,0.021755496,0.011719934,0.000666172
I64,1.31,40,0.243283146,0.31920255,0.758675738,0.113775043,47.34116154,0.648976573,0.435913853,0.743939041,0.118306297,1.512773726,0.111590847,0.019040594,0.011058224,0.000744658
I37,1.32,39,0.2949799,0.352029207,0.7313883,0.105859123,48.5965302,0.71537125,0.432115311,0.742180244,0.118168866,1.301516344,0.114056916,0.021013037,0.010193077,0.00074204
