species,raw_mass_dry,num_weighted_dry
Lepidium sativum,0.0493,28
Lepidium sativum,0.0353,13
Linum grandiflorum,0.097,30
Linum grandiflorum,0.0474,15
Linum lewisii,0.0486,31
Linum lewisii,0.0328,21
Linum perenne,0.0169,12
Linum perenne,0.0193,14
Matricaria chamomilla,0.0077,78
Matricaria chamomilla,0.0061,69
Melissa officinalis,0.0145,26
Melissa officinalis,0.0149,26
Ocimum basilicum,0.0117,15
Ocimum basilicum,0.0104,14
Ocimum tenuiflorum,0.0118,17
Ocimum tenuiflorum,0.0077,13
Salvia coccinea,0.0157,12
Salvia coccinea,0.0221,14
Salvia rosmarinus,0.0424,27
Salvia rosmarinus,0.0239,14
Viola tricolor,0.0167,29
Viola tricolor,0.0137,25
Linum usitatissimum,0.2084,36
Linum usitatissimum,0.1353,23
Plantago ovata,0.0275,14
Plantago ovata,0.033,19
Ocimum americanum,0.0196,13
Ocimum americanum,0.0241,17
Salvia hispanica,0.0462,43
Salvia hispanica,0.0158,16
Lepidium campestre,0.0412,24
Lepidium campestre,0.0343,20
Ionopsidium acaule,0.0071,20
Ionopsidium acaule,0.0079,24
Salvia columbariae,0.0145,15
Salvia columbariae,0.0117,14
Dracocephalum parviflorum,0.0139,9
Dracocephalum parviflorum,0.018,12
Helianthemum variable,0.03,23
Helianthemum variable,0.0312,25
Plantago erecta,0.0167,12
Plantago erecta,0.0172,10
Plantago arenaria,0.0265,16
Plantago arenaria,0.0268,15
Plantago maritima,0.0144,18
Plantago maritima,0.0127,16
Capsella bursa-pastoris,0.0033,33
Capsella bursa-pastoris,0.0022,24
Anastatica hierochuntica,0.0236,13
Anastatica hierochuntica,0.0272,13
Artemisia dracunculus,0.0122,64
Artemisia dracunculus,0.0064,32
Cardamine hirsuta,0.0041,35
Cardamine hirsuta,0.003,27
Cladanthus arabicus,0.0157,49
Cladanthus arabicus,0.0091,25
Diplotaxis tenuifolia,0.0093,39
Diplotaxis tenuifolia,0.0103,41
Dracocephalum 'blue dragon',0.0353,18
Dracocephalum 'blue dragon',0.0352,17
Eruca vesicaria,0.0431,26
Eruca vesicaria,0.0338,20
Gilia leptantha,0.0139,12
Gilia leptantha,0.019,18
Gilia tricolor,0.0146,32
Gilia tricolor,0.0071,13
Helianthemum nummularium,0.0199,17
Helianthemum nummularium,0.0277,22
Heliophila longifolia,0.0078,25
Heliophila longifolia,0.0087,24
Lepidium meyenii,0.0068,16
Lepidium meyenii,0.0116,23
Leptosiphon 'hybrida',0.007,24
Leptosiphon 'hybrida',0.0118,42
Linanthus grandiflorus,0.011,25
Linanthus grandiflorus,0.0089,16
Lobularia maritima,0.0082,25
Lobularia maritima,0.0067,20
Nicandra physalodes,0.0139,15
Nicandra physalodes,0.0113,24
Plantago lanceolata,0.0226,18
Plantago lanceolata,0.0274,21
Plectranthus scutellarioides,0.0062,23
Plectranthus scutellarioides,0.0078,27
Polemonium caeruleum,0.016,17
Polemonium caeruleum,0.0135,16
Polemonium pauciflorum,0.0168,14
Polemonium pauciflorum,0.0162,18
Polemonium viscosum,0.0259,19
Polemonium viscosum,0.0381,32
Polemonium yezoense,0.0095,10
Polemonium yezoense,0.0245,26
Prunella grandiflora,0.0238,13
Prunella grandiflora,0.0173,10
Salvia farinacea,0.0396,24
Salvia farinacea,0.0332,25
Salvia sclarea,0.0786,21
Salvia sclarea,0.0548,14
Urtica dioica,0.005,24
Urtica dioica,0.0043,22
Viola x wittrockiana,0.0357,31
Viola x wittrockiana,0.0167,15
Thymus vulgaris,0.0098,40
Thymus vulgaris,0.014,60
