from,site,DIST,DIST.upslope,DIST.downslope,direction,prod10,prod13,prod18,prod31,prod36
230,230,0,0,0,a home,1,1,1,1,1
420,420,0,NA,NA,a home,1,1,1,1,1
530,530,0,NA,NA,a home,1,1,1,1,1
730,730,0,NA,NA,a home,1,1,1,1,1
930,930,0,NA,NA,a home,1,1,1,1,1
1100,1100,0,NA,NA,a home,1,1,1,1,1
420,420,0,NA,NA,upslope,1,1,1,1,1
530,530,0,NA,NA,upslope,1,1,1,1,1
730,730,0,NA,NA,upslope,1,1,1,1,1
930,930,0,NA,NA,upslope,1,1,1,1,1
1100,1100,0,NA,NA,upslope,1,1,1,1,1
420,420,0,NA,NA,downslope,1,1,1,1,1
530,530,0,NA,NA,downslope,1,1,1,1,1
730,730,0,NA,NA,downslope,1,1,1,1,1
930,930,0,NA,NA,downslope,1,1,1,1,1
1100,1100,0,NA,NA,downslope,1,1,1,1,1
340,230,110,NA,110,downslope,1.136790571,1.119976142,1.144564886,1.106196478,1.162886254
420,230,190,NA,190,downslope,0.924002822,0.954798663,0.994163127,0.988664182,0.927776485
530,230,300,NA,300,downslope,0.819385615,0.794854712,0.842008612,0.987106113,0.897878203
530,420,110,NA,110,downslope,0.789408972,0.807959473,0.801822232,0.954550656,1.017640778
730,230,500,NA,500,downslope,0.687158606,0.688561917,0.746686417,0.717715883,0.539838256
730,420,310,NA,310,downslope,0.880736663,0.924179594,0.904131384,0.996275758,0.835937378
730,530,200,NA,200,downslope,0.888661249,0.923948944,0.959018112,0.923870349,0.894680031
930,230,700,NA,700,downslope,0.810792,0.806851594,0.904867065,1.134667562,1.117428086
930,420,510,NA,510,downslope,0.782042819,0.85087649,0.806948245,0.987067117,0.978339497
930,530,400,NA,400,downslope,0.965981619,0.984863797,1.074667592,1.028346,1.043321293
930,730,200,NA,200,downslope,0.996734159,1.157716864,1.487290049,1.663806009,1.776797298
1100,230,870,NA,870,downslope,0.481867708,0.465401517,0.543152756,0.553632944,0.320809476
1100,420,680,NA,680,downslope,0.53033835,0.568823724,0.534327165,0.619036354,0.593002479
1100,530,570,NA,570,downslope,0.607668643,0.558655944,0.59043038,0.490478618,0.423535891
1100,730,370,NA,370,downslope,0.506785427,0.66732252,0.85217533,0.92575079,0.775458258
1100,930,170,NA,170,downslope,0.636731085,0.657294632,0.562531773,0.222905461,0.115543662
1200,230,970,NA,970,downslope,0.359271816,0.339958667,0.35674739,0.252930979,0.132802566
1200,420,780,NA,780,downslope,0.45202811,0.47794786,0.465093952,0.563402029,0.514986942
1200,530,670,NA,670,downslope,0.531023951,0.521903762,0.541249505,0.586230263,0.565005719
1200,730,470,NA,470,downslope,0.52138411,0.646276055,0.811172262,0.885753548,0.869995505
1200,930,270,NA,270,downslope,0.669548904,0.791294069,0.728212683,0.381746631,0.362499248
1200,1100,100,NA,100,downslope,0.915449479,0.805156463,0.846593489,0.818731693,0.925697571
230,420,-190,190,NA,upslope,0.95308534,0.952730667,0.9260287,0.971258268,1.029928232
230,530,-300,300,NA,upslope,1.077543524,1.037355544,0.933286304,0.829931404,0.732721441
230,730,-500,500,NA,upslope,0.859901847,0.513020508,0.218027269,0.196541861,0.203540145
230,930,-700,700,NA,upslope,0.505174815,0.383292384,0.279630412,0.143835312,0.037932671
230,1100,-870,870,NA,upslope,0.995634156,0.482485324,0.366694052,0.074962001,0.064997137
340,420,-80,80,NA,upslope,1.041591702,1.038548602,0.988205413,0.962571081,1.052056906
340,530,-190,190,NA,upslope,1.226471178,1.154064135,1.072703717,0.963124125,0.937622367
340,730,-390,390,NA,upslope,0.846110298,0.5038103,0.213707255,0.225448244,0.292874827
340,930,-590,590,NA,upslope,0.574541202,0.489350652,0.309017396,0.196808335,0.170024148
340,1100,-760,760,NA,upslope,0.927215535,0.622752474,0.452411974,0.299133876,0.253754754
420,530,-110,110,NA,upslope,1.306953683,1.223113547,1.232869921,1.182703371,1.195142337
420,730,-310,310,NA,upslope,0.962584495,0.938038933,0.452205007,0.376290931,0.354132692
420,930,-510,510,NA,upslope,0.72499718,0.598682665,0.456266992,0.069988729,0
420,1100,-680,680,NA,upslope,0.741075748,0.434430929,0.351592475,0.132783693,0.089199895
530,730,-200,200,NA,upslope,0.8987108,0.758120462,0.379566131,0.474569929,0.528743589
530,930,-400,400,NA,upslope,0.782690638,0.458791096,0.591228719,0.309191752,0.184781947
530,1100,-570,570,NA,upslope,1.159234888,0.598434327,0.498825513,0.413252142,0.346454168
730,930,-200,200,NA,upslope,0.887856413,0.706583143,0.707545812,0.368728203,0.195508375
730,1100,-370,370,NA,upslope,1.099327498,0.629583649,0.659646945,0.395214093,0.442302814
930,1100,-170,170,NA,upslope,1.002454888,0.8102896,0.803591334,0.980984671,1.334365937
