doy_utc,doy_local,litter_exp_no,T_ch,rh_c,lit_wc,fcos_lit,fco2_lit,fh2o_lit,cos_atm
128.1184028000000,127.8267361432675,"A",13.24000000000000,88.17000000000000,0.1741800105710865,-2.542798597826130,0.9914995359824518,0.04397131527883237,500.7200000000000
128.1600694000000,127.8684027432674,"A",12.97000000000000,93.70000000000000,0.1724449246753328,-2.147056760316639,0.5040614190500295,0.03431907533957648,503.6400000000000
128.2017361000000,127.9100694432674,"A",11.70000000000000,91.78000000000000,0.1713313788500709,-1.922910299505029,0.3480168733653928,0.01286965325234118,484.9300000000000
128.2435185000000,127.9518518432674,"A",12.08000000000000,92.11000000000000,0.1705373451465289,-2.044635769850090,0.6558160803172194,0.03110166202649119,487.5700000000000
128.2850694000000,127.9934027432674,"A",12.58000000000000,104.0900000000000,0.1682333734405156,-2.688654668019330,0.8858611322028179,0.06434826626170591,491.5600000000000
128.3268518000000,128.0351851432674,"A",10.74000000000000,93.19000000000000,0.1659745994878095,-1.785097762594543,0.3646401754830002,0.03217413313085295,464.7000000000000
128.3684028000000,128.0767361432675,"A",9.980000000000000,102.2100000000000,0.1650668593498829,-1.772764344894382,0.3372921623217751,0.01286965325234118,460.7500000000000
128.4100694000000,128.1184027432674,"A",9.539999999999999,104.5000000000000,0.1645123375362109,-1.249398445965841,0.06434826626170591,0.005362355521808825,454.3000000000000
128.4518518000000,128.1601851432674,"A",10.01000000000000,104.7100000000000,0.1645504454247277,-1.585618137183254,0.09491369273601620,0.004289884417447060,460.2600000000000
128.4934028000000,128.2017361432675,"A",10.47000000000000,100.9700000000000,0.1642167326545399,-1.626908274701182,0.1394212435670295,0.008043533282713239,444.5600000000000
128.5350694000000,128.2434027432674,"A",10.27000000000000,98.88000000000000,0.1636938612079107,-2.385681581037131,0.5045976546022104,0.005362355521808825,457.1000000000000
128.6185185000000,128.3268518432674,"A",13.28000000000000,81.61000000000000,0.1619069911549749,-1.520733635369368,0.2595380072555472,0.04718872859191766,512.0400000000000
128.6600694000000,128.3684027432674,"A",15.64000000000000,74.45999999999999,0.1589465740837219,-1.123383091203334,0.2552481228381001,0.08794263055766474,507.3800000000000
128.7017361000000,128.4100694432674,"A",20.71000000000000,51.06000000000000,0.1542924655346549,-0.8011055243426232,0.2579293005990045,0.1051021682274530,492.9900000000000
128.7435185000000,128.4518518432674,"A",26.97000000000000,42.06000000000000,0.1501328949766419,-0.5152919750302128,0.2348711718552265,0.06595697291824855,506.0500000000000
128.7850694000000,128.4934027432674,"A",27.20000000000000,38.80000000000000,0.1478712784423517,-0.8965554526308203,0.2600742428077280,0.05469602632245001,508.4900000000000
128.8267361000000,128.5350694432674,"A",25.93000000000000,35.32000000000000,0.1450885035681181,-0.5453211659523423,0.1978709187547457,0.02305812874377795,515.8400000000000
128.8685185000000,128.5768518432674,"A",20.69000000000000,50.71000000000000,0.1448291331161683,-0.2203624213307274,0.1774939677718721,0.02144942208723530,521.8800000000000
128.9100694000000,128.6184027432674,"A",19.63000000000000,54.48000000000000,0.1430453267112204,-0.3651460204195657,0.1496097190584663,0.03968143086138531,522.4100000000000
128.9517361000000,128.6600694432674,"A",18.87000000000000,57.17000000000000,0.1419020306384761,-0.4418277043814319,0.1512184257150088,0.02627554205686325,517.7800000000000
128.9935185000000,128.7018518432674,"A",20.30000000000000,49.72000000000000,0.1400493811537652,-0.3705083759413745,0.1206529992406986,0.04611625748755590,511.5200000000000
129.0350694000000,128.7434027432674,"A",18.95000000000000,58.90000000000000,0.1375662607453660,-0.2058840614218436,0.09276875052729266,0.03056542647431031,512.6799999999999
129.1600694000000,128.8684027432674,"A",11.84000000000000,98.55000000000000,0.1357169122439943,-0.4332479355465377,0.06327579515734413,0.01823200877415001,481.7900000000000
129.2435185000000,128.9518518432674,"A",10.74000000000000,110.7700000000000,0.1333281047427798,-0.6402348586883585,0.1721316122500633,0.01179718214797941,469.1900000000000
