﻿ID,Transect,Population,"sex (1for male, 0 for female)",ALT,SVL,,OLF,TEL,TEC,CER,PIT,VLM,,V3D
4,1,1.1,1,0.78,78.848,,4.216,34.65,8.346,1.438,2.005,72.995,,NA
5,1,1.1,1,0.78,89.395,,6.816,40.426,11.79,1.14,2.857,81.54,,71.715
6,1,1.1,1,0.78,88.625,,5.156,37.726,10.058,1.952,2.087,80.081,,78.688
7,1,1.1,1,0.78,72.577,,3.136,NA,7.756,1.327,NA,57.874,,NA
8,1,1.1,1,0.78,91.97,,5.084,41.654,11.02,1.761,NA,NA,,NA
9,1,1.1,1,0.78,75.125,,3.614,31.496,7.856,1.871,NA,62.074,,NA
10,1,1.1,1,0.78,75.925,,4.106,25.91,7.624,1.17,1.684,56.655,,NA
12,1,1.1,1,0.78,88.767,,3.942,25.136,8.848,2.014,2.066,59.391,,NA
13,1,1.1,1,0.78,76.773,,3.308,26.472,9.542,1.865,1.935,59.572,,NA
14,1,1.1,1,0.78,81.62,,4.848,35.016,12.288,2.415,2.886,75.062,,72.13
15,1,1.1,1,0.78,79.405,,4.006,31.108,7.948,1.573,1.807,67.081,,NA
16,1,1.1,1,0.78,65.416,,2.75,NA,7.816,1.301,1.618,56.854,,NA
21,1,1.1,0,0.78,100.523,,4.464,41.364,11.012,2.169,1.795,87.594,,NA
22,1,1.1,0,0.78,117.872,,5.232,41.06,11.13,2.075,2.302,NA,,NA
23,1,1.1,0,0.78,101.169,,4.85,38.406,10.754,3.11,2.87,86.562,,NA
25,1,1.1,0,0.78,99.724,,5.448,41.05,11.9,2.293,3.239,94.728,,NA
26,1,1.1,0,0.78,98.026,,4.454,45.152,11.718,2.116,2.079,96.536,,NA
27,1,1.1,0,0.78,94.085,,4.372,41.592,11.23,2.3,2.599,95.657,,88.85
30,1,1.1,0,0.78,107.968,,4.376,37.09,10.858,2.316,2.179,88.445,,NA
31,1,1.1,0,0.78,115.528,,5.934,36.446,12.068,2.028,NA,84.012,,NA
32,1,1.1,0,0.78,113.09,,6.774,NA,11.176,1.889,NA,96.98,,NA
33,1,1.1,0,0.78,102.345,,7.612,57.02,13.402,3.729,3.734,121.934,,93.664
34,1,1.1,0,0.78,99.388,,4.984,40.376,11.102,2.367,3.202,92.667,,NA
35,1,1.1,0,0.78,90.709,,6.422,36.33,12.726,1.666,2.908,81.797,,66.825
36,1,1.1,1,0.78,81.212,,3.488,34.904,9.634,1.822,2.903,73.538,,72.6
37,1,1.1,1,0.78,79.451,,3.576,32.598,8.206,1.532,NA,67.481,,NA
38,1,1.1,1,0.78,77.68,,4.55,36.716,11.358,1.269,2.989,68.775,,NA
39,1,1.1,1,0.78,74.56,,2.964,28.812,8.702,1.513,NA,62.343,,NA
40,1,1.1,0,0.78,86.204,,3.66,30.956,9.306,1.899,2,67.117,,NA
41,1,1.1,0,0.78,84.146,,3.702,30.054,9.962,2.252,2.103,67.333,,55.361
43,1,1.2,0,1.22,81.115,,4.944,42.038,11.338,1.805,NA,81.473,,NA
44,1,1.2,1,1.22,63.952,,2.744,23.87,7.024,1.266,1.323,54.273,,53.224
45,1,1.2,1,1.22,60.247,,2.716,22.814,6.674,0.848,1.329,47.199,,43.869
47,1,1.2,0,1.22,76.655,,3.162,29.384,8.58,1.151,1.456,60.538,,NA
48,1,1.2,1,1.22,57.538,,2.318,20.482,6.052,0.775,1.076,41.875,,NA
49,1,1.2,1,1.22,70.719,,3.24,24.156,7.542,0.856,1.815,47.456,,NA
50,1,1.2,0,1.22,83.889,,6.104,39.396,10.558,1.678,2.828,84.849,,NA
51,1,1.2,1,1.22,67.131,,2.716,20.844,6.86,1.269,NA,44.55,,NA
52,1,1.2,0,1.22,85.318,,4.648,42,10.198,1.79,1.944,82.764,,69.302
53,1,1.2,0,1.22,85.065,,5.308,42.744,11.208,1.361,2.181,79.28,,63.922
54,1,1.2,1,1.22,67.825,,3.674,24.992,8.43,0.825,1.445,56.483,,53.558
55,1,1.2,1,1.22,69.904,,2.346,27.966,7.968,1.453,2.041,56.929,,NA
56,1,1.2,1,1.22,66.02,,1.136,23.666,7.156,0.957,1.583,46.326,,NA
57,1,1.2,0,1.22,81.628,,4.702,37.418,11.374,1.459,2.446,76.685,,80.74
58,1,1.2,1,1.22,72.496,,3.716,27.098,9.188,0.969,1.509,56.381,,NA
59,1,1.2,1,1.22,78.363,,3.732,35.184,9.082,1.788,2.648,69.379,,61.702
62,1,1.2,1,1.22,72.909,,4.806,34.21,8.118,0.948,NA,66.176,,NA
63,1,1.2,1,1.22,67.858,,2.048,24.7,7.018,1.153,1.652,52.882,,NA
64,1,1.2,0,1.22,85.403,,4.77,39.198,10.92,1.826,2.441,NA,,NA
65,1,1.2,1,1.22,71.985,,3.428,33.892,8.674,1.353,2.021,65.915,,NA
66,1,1.2,0,1.22,73.069,,3.756,30.922,9.73,1.835,2.406,64.287,,66.6
67,1,1.2,1,1.22,76.48,,3.49,32.204,7.846,1.111,1.61,63.289,,NA
68,1,1.2,0,1.22,79.209,,5.306,37.594,9.19,1.32,2.251,77.518,,NA
69,1,1.2,0,1.22,87.603,,3.016,37.242,11.58,1.557,1.926,74.304,,NA
70,1,1.2,0,1.22,87.478,,4.656,43.02,10.506,1.861,2.816,86.73,,NA
72,1,1.2,0,1.22,84.497,,3.41,32.09,8.876,0.923,2.061,66.258,,NA
74,1,1.2,0,1.22,79.294,,2.99,34.734,9.064,1.413,2.477,69.339,,NA
