﻿wavelength,scaleridge130,scaleridge160
300,0.0697004,0.0647585
301.742,0.068924,0.0664104
303.504,0.0680974,0.067883
305.286,0.0673036,0.0690433
307.09,0.0666008,0.0699269
308.915,0.0660091,0.0705927
310.762,0.0655106,0.0711677
312.632,0.0650546,0.0718464
314.523,0.0646084,0.0726968
316.438,0.0640871,0.0736826
318.377,0.0635331,0.0748119
320.339,0.0628821,0.0760436
322.326,0.062103,0.0772398
324.337,0.061167,0.0783949
326.374,0.060047,0.0794757
328.436,0.0587015,0.0803581
330.525,0.0572966,0.0809888
332.64,0.0559742,0.0816161
334.783,0.0543357,0.0818841
336.953,0.0530059,0.0821451
339.152,0.0516799,0.0823261
341.379,0.0504139,0.0824131
343.636,0.049085,0.0824781
345.923,0.0478873,0.0826082
348.241,0.0468285,0.0826968
350.59,0.0458912,0.0826435
352.971,0.045052,0.0825433
355.385,0.0442616,0.0823383
357.831,0.0435141,0.0819574
360.312,0.0427727,0.081548
362.827,0.042026,0.0811608
365.378,0.0412825,0.0806885
367.965,0.0405595,0.0801614
370.588,0.039876,0.0795938
373.25,0.039237,0.0788695
375.949,0.038835,0.0782606
378.689,0.0385826,0.077851
381.468,0.0385644,0.0778331
384.288,0.0389256,0.0781438
387.151,0.0398752,0.0785935
390.056,0.0415883,0.0791254
393.006,0.0385713,0.0795697
396,0.0356395,0.0819814
399.04,0.0348519,0.0797637
402.128,0.0339931,0.0753788
405.263,0.0336689,0.0711515
408.448,0.0334694,0.0672823
411.683,0.0333291,0.0640225
414.97,0.0332691,0.0616166
418.31,0.0333097,0.0600173
421.704,0.0334211,0.0588817
425.153,0.0335383,0.0577495
428.66,0.0336377,0.0563168
432.225,0.0337351,0.0544896
435.849,0.0339394,0.0523154
439.535,0.0345849,0.0499981
443.284,0.0361529,0.0478158
447.097,0.0383295,0.0460365
450.976,0.0402303,0.0445314
454.923,0.0418776,0.0441214
458.94,0.0434963,0.0442844
463.029,0.0453517,0.0441936
467.191,0.047306,0.0438356
471.429,0.0485854,0.0432989
475.744,0.0493416,0.0424181
480.139,0.0496374,0.0414906
484.615,0.0491619,0.0408158
489.176,0.0483878,0.0388548
493.824,0.0467699,0.0377159
498.561,0.0442906,0.0362497
503.39,0.0439676,0.0323284
508.313,0.0521591,0.0290002
513.333,0.0639461,0.0245803
518.454,0.0717407,0.0224302
523.678,0.0754595,0.0331955
529.008,0.0772288,0.0452514
534.447,0.0783192,0.0503986
540,0.0793215,0.0522883
545.669,0.0800845,0.0531073
551.459,0.0807128,0.0536879
557.373,0.0798665,0.0532348
563.415,0.0799077,0.0530262
569.589,0.0803469,0.0531199
575.9,0.0818498,0.0530214
582.353,0.0827462,0.0530335
588.952,0.0835729,0.0531589
595.702,0.0848536,0.054795
602.609,0.0867274,0.0548438
609.677,0.0896283,0.0547407
616.914,0.0890533,0.0541881
624.324,0.0864702,0.0557473
631.915,0.088065,0.0577549
639.692,0.0892874,0.0554038
647.664,0.0910137,0.0575211
655.836,0.09312,0.0563513
664.217,0.0958627,0.0547545
672.816,0.0984097,0.0559524
681.639,0.0996964,0.0597465
690.698,0.103334,0.0625759
700,0.107243,0.0654296
