300,2403.25
300.79,2402.25
301.58,2403.75
302.37,2405.25
303.16,2404.5
303.95,2404.25
304.73,2403.25
305.52,2405
306.31,2403.25
307.1,2404.75
307.89,2403.5
308.67,2403.5
309.46,2403.75
310.25,2404.25
311.04,2404.25
311.82,2404.75
312.61,2404
313.4,2404.75
314.19,2403.5
314.97,2404.5
315.76,2403.25
316.55,2403.75
317.34,2405.25
318.12,2405.5
318.91,2405
319.7,2404.5
320.48,2405.25
321.27,2403.75
322.06,2404
322.85,2404.25
323.63,2404
324.42,2403.75
325.21,2405
325.99,2404.75
326.78,2404.75
327.56,2404.5
328.35,2403.25
329.14,2405.5
329.92,2404.25
330.71,2404.25
331.5,2405.5
332.28,2404
333.07,2405.25
333.85,2405.75
334.64,2404.25
335.42,2403.5
336.21,2403.5
337,2406.25
337.78,2405.25
338.57,2405
339.35,2405
340.14,2407
340.92,2406.75
341.71,2406.25
342.49,2405.75
343.28,2406
344.06,2405
344.85,2404.25
345.63,2406.75
346.42,2405.5
347.2,2405.25
347.99,2407.25
348.77,2406.25
349.56,2405.25
350.34,2404.5
351.13,2405.75
351.91,2406.25
352.7,2406
353.48,2406
354.26,2406.5
355.05,2405.75
355.83,2407
356.62,2405.75
357.4,2405.75
358.18,2405.5
358.97,2406
359.75,2406.25
360.54,2405.75
361.32,2406.5
362.1,2406.25
362.89,2407.25
363.67,2407.25
364.45,2407.75
365.24,2406.25
366.02,2407.75
366.8,2405.5
367.59,2406
368.37,2406
369.15,2407.25
369.94,2407.75
370.72,2408.5
371.5,2408
372.28,2408.25
373.07,2407.5
373.85,2407.75
374.63,2408.25
375.41,2407.75
376.2,2407
376.98,2409.25
377.76,2410
378.54,2408.25
379.33,2409.25
380.11,2409.5
380.89,2411
381.67,2409.75
382.45,2409.5
383.24,2410.75
384.02,2412.75
384.8,2412.5
385.58,2412
386.36,2412.5
387.14,2412
387.93,2413
388.71,2413.25
389.49,2413.25
390.27,2415
391.05,2416.25
391.83,2417.25
392.61,2418
393.39,2418.5
394.18,2419.75
394.96,2421
395.74,2422.75
396.52,2423.5
397.3,2425.5
398.08,2427.25
398.86,2429.75
399.64,2433.25
400.42,2436
401.2,2436.5
401.98,2441
402.76,2447
403.54,2449.75
404.32,2457.25
405.1,2463.75
405.88,2469.75
406.66,2481
407.44,2490.5
408.22,2502.5
409,2517.25
409.78,2530.75
410.56,2548.25
411.34,2567.75
412.12,2592
412.9,2622
413.68,2652.5
414.46,2688.75
415.24,2728.5
416.02,2774.25
416.8,2832
417.57,2887.5
418.35,2957.25
419.13,3036.5
419.91,3125
420.69,3223.25
421.47,3336.25
422.25,3468.75
423.03,3608.25
423.8,3755.5
424.58,3926.5
425.36,4122.75
426.14,4336
426.92,4564.5
427.7,4810.75
428.47,5088.5
429.25,5377.5
430.03,5710
430.81,6043.75
431.59,6431.5
432.36,6829
433.14,7260.5
433.92,7729
434.7,8223
435.47,8741.5
436.25,9320.75
437.03,9903
437.81,10544
438.58,11161
439.36,11807.25
440.14,12372.75
440.92,12863.75
441.69,13570
442.47,14042.5
443.25,14402.5
444.02,14659.25
444.8,14750
445.58,14699.5
446.35,14533
447.13,14220
447.91,13800.25
448.68,13207.25
449.46,12610.75
450.24,11946.75
451.01,11251.75
451.79,10544.25
452.56,9898
453.34,9266.75
454.12,8690.5
454.89,8179.25
455.67,7728.25
456.44,7329.5
457.22,7012
458,6713.5
458.77,6441.75
459.55,6214.25
460.32,5995.75
461.1,5786.25
461.87,5609.75
462.65,5424
463.42,5235.25
464.2,5061.5
464.97,4890.25
465.75,4736.5
466.52,4576.75
467.3,4440
468.07,4300.75
468.85,4179.5
469.62,4075.75
470.4,3972.5
471.17,3877.75
471.95,3818.75
472.72,3745.25
473.49,3687
474.27,3643
475.04,3603.75
475.82,3555.5
476.59,3529.25
477.37,3507
478.14,3478.75
478.91,3459
479.69,3437.75
480.46,3434.5
481.23,3413.75
482.01,3413.25
482.78,3409
483.55,3409.5
484.33,3425.25
485.1,3430.25
485.87,3454.75
486.65,3477.5
487.42,3514
488.19,3561.5
488.97,3606
489.74,3669
490.51,3725
491.29,3799.5
492.06,3881.25
492.83,3963.25
493.6,4063.75
494.38,4159.25
495.15,4264
495.92,4384.75
496.69,4503.5
497.47,4629
498.24,4761.5
499.01,4909.25
499.78,5070.25
500.55,5228.25
501.33,5397.25
502.1,5558.75
502.87,5747.25
503.64,5932
504.41,6093.25
505.19,6312.5
505.96,6483.75
506.73,6687.25
507.5,6890.25
508.27,7085
509.04,7304.75
509.81,7502.5
510.58,7705.5
511.36,7916
512.13,8123.75
512.9,8328.25
513.67,8521.5
514.44,8731.25
515.21,8918
515.98,9123
516.75,9306.25
517.52,9511
518.29,9676.75
519.06,9884
519.83,10048.75
520.6,10234.25
521.37,10400.25
522.14,10576.25
522.91,10726.25
523.68,10891.25
524.45,11035.25
525.22,11197
525.99,11352.75
526.76,11506
527.53,11659.25
528.3,11793.25
529.07,11936.5
529.84,12053.5
530.61,12154
531.38,12274
532.15,12396.5
532.92,12526.5
533.69,12639
534.46,12746.25
535.23,12839
535.99,12949.5
536.76,13048.5
537.53,13117
538.3,13209.5
539.07,13279.5
539.84,13372.25
540.61,13456.5
541.37,13551
542.14,13589.75
542.91,13656.5
543.68,13736
544.45,13800.75
545.22,13852.25
545.98,13876
546.75,13932
547.52,13994.25
548.29,14029.25
549.06,14079
549.82,14103.25
550.59,14124.5
551.36,14140.5
552.13,14192.5
552.89,14247
553.66,14277
554.43,14312.75
555.2,14327.5
555.96,14360.75
556.73,14370
557.5,14388
558.26,14404.75
559.03,14426.5
559.8,14445
560.56,14450.75
561.33,14457.75
562.1,14443.25
562.86,14464.5
563.63,14456
564.4,14431.75
565.16,14438
565.93,14420.75
566.7,14414.25
567.46,14400.5
568.23,14376.75
568.99,14358.5
569.76,14368
570.53,14342.25
571.29,14324.5
572.06,14297.5
572.82,14270
573.59,14277.5
574.35,14242.75
575.12,14224.25
575.88,14187.5
576.65,14137
577.42,14100.25
578.18,14091.5
578.95,14059.75
579.71,14020.5
580.48,13998
581.24,13989
582.01,13941.75
582.77,13906.5
583.53,13834
584.3,13804.75
585.06,13729.75
585.83,13695.75
586.59,13642
587.36,13598
588.12,13540
588.89,13478.25
589.65,13387
590.41,13300.25
591.18,13244.25
591.94,13170.75
592.71,13107.75
593.47,13021.25
594.23,12949.5
595,12888.5
595.76,12800
596.52,12726.25
597.29,12653.5
598.05,12589.75
598.81,12523.75
599.58,12429.75
600.34,12334.5
601.1,12275.5
601.87,12195
602.63,12106.75
603.39,12034
604.16,12001
604.92,11949.75
605.68,11848.5
606.44,11778.25
607.21,11704.75
607.97,11618.75
608.73,11515.5
609.49,11460.5
610.26,11394.25
611.02,11306.75
611.78,11231
612.54,11192.5
613.3,11101.5
614.07,11030.25
614.83,10945.5
615.59,10819
616.35,10714
617.11,10636.75
617.88,10553
618.64,10452.5
619.4,10368.75
620.16,10309.75
620.92,10209
621.68,10121.25
622.44,10026.75
623.2,9933.75
623.97,9856
624.73,9790
625.49,9690.5
626.25,9606.5
627.01,9501.25
627.77,9427
628.53,9324.75
629.29,9237.25
630.05,9144.75
630.81,9062.5
631.57,8955.75
632.33,8877
633.09,8776.75
633.85,8670.5
634.61,8620.75
635.37,8550.25
636.13,8449.25
636.89,8374.25
637.65,8291
638.41,8224
639.17,8147
639.93,8069.5
640.69,8014.75
641.45,7935.5
642.21,7830.5
642.97,7749.5
643.73,7667.5
644.49,7596.25
645.25,7549
646.01,7473.5
646.76,7386.75
647.52,7306.5
648.28,7237.75
649.04,7158.5
649.8,7086.25
650.56,7016.25
651.32,6943.25
652.07,6855.5
652.83,6791.25
653.59,6728.75
654.35,6651.25
655.11,6580.25
655.87,6530.75
656.62,6453.5
657.38,6389.25
658.14,6334
658.9,6262
659.66,6197.5
660.41,6121.75
661.17,6072.5
661.93,6012.25
662.69,5934.25
663.44,5884.25
664.2,5810.25
664.96,5755.25
665.71,5705
666.47,5648
667.23,5590
667.99,5550.25
668.74,5507
669.5,5436.5
670.26,5385.25
671.01,5322.25
671.77,5276
672.53,5231.75
673.28,5171
674.04,5121.5
674.8,5081
675.55,5030.75
676.31,4984.5
677.06,4934.25
677.82,4885
678.58,4842
679.33,4799.75
680.09,4745.5
680.84,4710.75
681.6,4669.25
682.35,4632.5
683.11,4591.5
683.87,4547
684.62,4502.75
685.38,4458.5
686.13,4430.25
686.89,4399.75
687.64,4362
688.4,4324.75
689.15,4282.25
689.91,4247.5
690.66,4217
691.42,4170
692.17,4136.25
692.93,4109.5
693.68,4078.5
694.44,4048.25
695.19,4012.75
695.94,3981.5
696.7,3955
697.45,3915.25
698.21,3889.75
698.96,3859.5
699.71,3826.25
700.47,3799
701.22,3772
701.98,3744.75
702.73,3710.25
703.48,3686
704.24,3668.5
704.99,3636.5
705.74,3608.25
706.5,3592.75
707.25,3569.25
708,3540.5
708.76,3519.75
709.51,3494.5
710.26,3479.5
711.02,3443.25
711.77,3430.25
712.52,3411.25
713.27,3390.5
714.03,3363
714.78,3354.5
715.53,3330.25
716.28,3307.5
717.04,3296.5
717.79,3274
718.54,3263
719.29,3239
720.05,3214
720.8,3200
721.55,3187.75
722.3,3170.5
723.05,3147
723.8,3138.25
724.56,3123.75
725.31,3102.25
726.06,3084.75
726.81,3070.25
727.56,3054
728.31,3041.75
729.06,3029.25
729.82,3014.5
730.57,3002.25
731.32,2996
732.07,2979.75
732.82,2970
733.57,2959
734.32,2944
735.07,2931.75
735.82,2917
736.57,2909
737.32,2896.25
738.07,2886.5
738.82,2875.75
739.57,2864
740.32,2858
741.07,2848.5
741.82,2837.5
742.57,2824.5
743.32,2817
744.07,2811
744.82,2801.25
745.57,2798
746.32,2785.75
747.07,2774.25
747.82,2770.25
748.57,2763.75
749.32,2755.75
750.07,2748.5
750.82,2741
751.57,2731.75
752.32,2723
753.06,2714.25
753.81,2709.25
754.56,2701
755.31,2696.75
756.06,2686.5
756.81,2681.75
757.56,2676.25
758.3,2668.5
759.05,2663.5
759.8,2657.25
760.55,2650
761.3,2646.5
762.05,2639.5
762.79,2635
763.54,2633
764.29,2628.75
765.04,2621.5
765.78,2617
766.53,2610
767.28,2609.75
768.03,2606
768.77,2601.5
769.52,2598.75
770.27,2590.5
771.02,2586
771.76,2583.5
772.51,2579.75
773.26,2574.75
774,2571
774.75,2570
775.5,2565
776.24,2559.25
776.99,2557.75
777.74,2555
778.48,2551.75
779.23,2551.25
779.98,2546.5
780.72,2541
781.47,2539.25
782.21,2535
782.96,2535
783.71,2532.25
784.45,2528.5
785.2,2524.5
785.94,2520.5
786.69,2518.5
787.43,2516.5
788.18,2514.5
788.92,2514.5
789.67,2509.5
790.42,2507.25
791.16,2505.25
791.91,2501
792.65,2499
793.4,2497
794.14,2494
794.89,2496
795.63,2492.5
796.37,2487.75
797.12,2487.5
797.86,2483.25
798.61,2482.75
799.35,2480.75
800.1,2480.75
800.84,2479
801.58,2477.5
802.33,2475.25
803.07,2474.75
803.82,2471.75
804.56,2469.5
805.3,2469.75
806.05,2468.75
806.79,2465.75
807.54,2464
808.28,2462.25
809.02,2459.75
809.77,2460.75
810.51,2458
811.25,2457.25
811.99,2457.25
812.74,2455
813.48,2452
814.22,2450.5
814.97,2449.25
815.71,2449
816.45,2451.25
817.19,2448.5
817.94,2445.25
818.68,2446.5
819.42,2444.75
820.16,2444.5
820.91,2442.75
821.65,2444
822.39,2441.25
823.13,2440.5
823.87,2439.5
824.62,2439.5
825.36,2438.75
826.1,2438
826.84,2434.75
827.58,2434.5
828.32,2433.75
829.07,2434
829.81,2433.25
830.55,2432.75
831.29,2432.5
832.03,2430.5
832.77,2430
833.51,2429.5
834.25,2431.5
834.99,2430
835.73,2428.75
836.47,2427.75
837.22,2428.5
837.96,2427.5
838.7,2426.75
839.44,2427.25
840.18,2425.75
840.92,2426.5
841.66,2423
842.4,2422.5
843.14,2422.25
843.88,2423.25
844.62,2422.75
845.36,2421.75
846.1,2422
846.84,2420
847.58,2420.25
848.31,2421
849.05,2419.75
849.79,2419.75
850.53,2419.5
851.27,2419
852.01,2418.5
852.75,2419.75
853.49,2416.75
854.23,2417.5
854.97,2417.75
855.71,2417.25
856.44,2416.25
857.18,2415.5
857.92,2415
858.66,2414
859.4,2414.5
860.14,2414
860.87,2415.5
861.61,2415
862.35,2415
863.09,2414
863.83,2414
864.56,2412.75
865.3,2412.75
866.04,2412
866.78,2413.5
867.51,2414.25
868.25,2412.25
868.99,2411.5
869.73,2411.25
870.46,2411.5
871.2,2410.25
871.94,2410.25
872.67,2410
873.41,2410
874.15,2410.75
874.88,2409.75
875.62,2409
876.36,2409.75
877.09,2408.75
877.83,2410.25
878.57,2408.75
879.3,2408.75
880.04,2409.75
880.78,2409
881.51,2409.75
882.25,2408.25
882.98,2408.75
883.72,2407.75
884.46,2407.25
885.19,2408.25
885.93,2408
886.66,2407.5
887.4,2408.75
888.13,2407.25
888.87,2406.75
889.6,2407
890.34,2406
891.07,2406.25
891.81,2405.25
892.54,2406.5
893.28,2405
894.01,2406.75
894.75,2406.75
895.48,2405.5
896.22,2405.25
896.95,2404.75
897.69,2403.75
898.42,2405.25
899.15,2405.5
899.89,2404.75
900.62,2405
901.36,2405.25
902.09,2405
902.82,2404
903.56,2402.75
904.29,2404
905.03,2404.25
905.76,2404.5
906.49,2403.75
907.23,2404.5
907.96,2403.25
908.69,2403.25
909.43,2403.5
910.16,2403
910.89,2401.5
911.62,2403.25
912.36,2401.75
913.09,2402.5
913.82,2402.25
914.56,2402.5
915.29,2403
916.02,2403
916.75,2403.25
917.49,2402
918.22,2402.5
918.95,2402
919.68,2402.25
920.41,2402.25
921.15,2404
921.88,2403
922.61,2402.75
923.34,2403.5
924.07,2401.75
924.8,2402.25
925.54,2401.75
926.27,2401.75
927,2401.5
927.73,2403
928.46,2401.25
929.19,2402
929.92,2402.75
930.65,2402
931.38,2401.5
932.12,2401.25
932.85,2400.75
933.58,2400
934.31,2400.75
935.04,2400.75
935.77,2400.5
936.5,2400.5
937.23,2401.25
937.96,2402
938.69,2400
939.42,2400.5
940.15,2400.25
940.88,2400.75
941.61,2401.25
942.34,2401.25
943.07,2401.25
943.8,2400.75
944.53,2400
945.26,2399.5
945.99,2400.75
946.71,2399.5
947.44,2401.5
948.17,2399.75
948.9,2400.25
949.63,2401.5
950.36,2400.5
951.09,2400.5
951.82,2400.5
952.55,2401.25
953.27,2400.5
954,2399.75
954.73,2400.25
955.46,2400
956.19,2400.5
956.92,2401
957.64,2400.25
958.37,2398.5
959.1,2400
959.83,2400
960.56,2399.5
961.28,2399.5
962.01,2401
962.74,2399.75
963.47,2399.25
964.19,2401
964.92,2399.75
965.65,2400.75
966.37,2399.5
967.1,2400
967.83,2400.75
968.56,2398.5
969.28,2398.75
970.01,2399.5
970.74,2399.5
971.46,2399.75
972.19,2399.75
972.92,2400.5
973.64,2400.25
974.37,2399.5
975.09,2400
975.82,2400
976.55,2399.5
977.27,2400.5
978,2400.75
978.72,2399.5
979.45,2399.25
980.18,2399.25
980.9,2399.25
981.63,2399.5
982.35,2399.75
983.08,2399.75
983.8,2400.25
984.53,2399.5
985.25,2399.25
985.98,2399.5
986.7,2399.25
987.43,2398.5
988.15,2400
988.88,2400
989.6,2398.5
990.33,2399.25
991.05,2399.25
991.78,2400.75
992.5,2399.5
993.22,2399.5
993.95,2399.25
994.67,2398.75
995.4,2398.5
996.12,2400.25
996.84,2400
997.57,2399.75
998.29,2399.75
999.02,2400
999.74,2398.75
1000.46,2399
1001.19,2400
1001.91,2398.5
1002.63,2399
1003.36,2398.75
1004.08,2399.75
1004.8,2399.5
1005.52,2400.5
1006.25,2399
1006.97,2400
1007.69,2399.25
1008.42,2399
1009.14,2399.25
1009.86,2398.5
1010.58,2399.5
1011.31,2398.5
1012.03,2399
1012.75,2399.75
1013.47,2399.5
1014.19,2398.75
1014.92,2399
1015.64,2399.25
1016.36,2399.25
1017.08,2399.5
1017.8,2400
1018.52,2399.75
1019.25,2399.25
1019.97,2399.5
1020.69,2399
1021.41,2399.25
1022.13,2398.5
1022.85,2399.25
1023.57,2399.25
1024.29,2398.5
1025.01,2400
1025.73,2399.25
1026.46,2399.5
1027.18,2399
1027.9,2399.5
1028.62,2399
1029.34,2400.25
1030.06,2399
1030.78,2400
1031.5,2399
1032.22,2398.75
1032.94,2399
1033.66,2399.5
1034.38,2397.75
1035.1,2398.25
1035.82,2398.25
1036.54,2399
1037.26,2399.75
1037.97,2400
1038.69,2400
1039.41,2400.5
1040.13,2399.25
1040.85,2399
1041.57,2399.25
1042.29,2399
1043.01,2399
1043.73,2399.75
1044.45,2398.75
1045.16,2399.5
1045.88,2399
1046.6,2399.5
1047.32,2400.25
1048.04,2399.25
1048.76,2399
1049.47,2398.5
1050.19,2399
1050.91,2399.75
1051.63,2399.25
1052.34,2399.75
1053.06,2399.5
1053.78,2399.25
1054.5,2399.75
1055.22,2399.5
1055.93,2399.25
1056.65,2399.5
1057.37,2399.25
1058.08,2399
1058.8,2399
1059.52,2399.75
1060.24,2398.75
1060.95,2399.5
1061.67,2398.25
1062.39,2399
1063.1,2398.5
1063.82,2399.25
1064.53,2398.75
1065.25,2399.75
1065.97,2400
1066.68,2399.75
1067.4,2398.75
1068.12,2399.25
1068.83,2398.5
1069.55,2399.25
1070.26,2399
1070.98,2398.5
1071.69,3193.75
1072.41,2396.75
1073.13,2397
1073.84,2396.5
1074.56,2402
1075.27,2402.75
1075.99,2405.5
1076.7,2403
1077.42,2401
1078.13,2403.75
1078.85,2398.75
1079.56,2400.5
1080.28,2399.25
1080.99,2398.5
1081.7,2400.25
1082.42,2397.75
1083.13,2396.75
1083.85,2397.75
1084.56,3194.5
1085.28,3194.5
