Speed,FuelRate,DistanceToIntersection
37.7,0.001417,0
37.5,0.002736,0
38.1,0.004486,0
38.7,0.004833,0
39.4,0.004861,515.66
40,0.004903,515.66
40.4,0.004861,480.55
41,0.004903,480.55
41.5,0.005347,444.2
42.1,0.0055,444.2
42.5,0.005528,444.2
43,0.004347,387.72
43.2,0.004236,387.72
43.6,0.004278,349.2
43.9,0.004014,349.2
44,0.004,349.2
44.2,0.004097,289.87
44.4,0.003972,289.87
44.5,0.003861,230.23
44.7,0.004083,230.23
44.8,0.004069,230.23
44.9,0.004056,190.29
45.2,0.004042,190.29
45.3,0.004028,149.9
45.5,0.004014,149.9
45.7,0.004,149.9
45.8,0.003694,88.69
45.8,0.003569,88.69
45.9,0.003667,47.37
46,0.003583,47.37
46.1,0.003125,47.37
45.9,0.003056,0
46.2,0.003306,0
46.1,0.003042,0
46.1,0.003069,870.08
46.1,0.003097,870.08
46.2,0.003167,870.08
45.5,0.000847,870.08
45.2,0.001014,870.08
45,0.001306,766.22
44.5,0.001875,725.35
44.2,0.001986,725.35
43.9,0.002028,685.01
43.7,0.002042,685.01
43.4,0.002069,625.17
43.3,0.002347,625.17
43.1,0.002375,625.17
43,0.002347,566.56
42.9,0.002514,566.56
42.9,0.002403,527.6
42.7,0.002056,527.6
42.6,0.002097,527.6
42.4,0.002111,469.81
42.3,0.002264,469.81
42.3,0.002458,431.28
42.2,0.002472,431.28
42.1,0.002472,431.28
42.2,0.002472,393.43
42.1,0.002375,393.43
41.9,0.002458,336.3
42,0.002583,336.3
41.9,0.002694,336.3
41.9,0.002556,279.59
42.2,0.003819,279.59
41.6,0.001347,241.74
41.5,0.002639,241.74
41.6,0.003,241.74
41.7,0.002986,203.89
41.8,0.003,203.89
42,0.003014,147.34
42.2,0.003014,147.34
42.4,0.003028,147.34
42.6,0.003028,109.52
42.8,0.003208,109.52
43,0.003208,52.18
42.6,0,52.18
42.3,0,52.18
41.7,0,10.32
41.5,0.001431,10.32
41,0.001833,565.13
40.7,0.002042,565.13
40.7,0.002042,565.13
40.6,0.001681,527.97
40.3,0.001375,527.97
39.6,0,473.2
38.7,0,473.2
38.1,0,473.2
37.7,0.000111,437.07
37.3,0.000569,437.07
36.9,0.000583,385.78
36.5,0.000569,385.78
36,0.000611,352.82
35.6,0.000639,352.82
35.3,0.000722,352.82
35.1,0.000736,304.05
34.5,0.00075,304.05
34,0.000778,272.78
33.5,0.000236,272.78
33,0.00025,272.78
32.9,0.000389,226.85
32.2,0.000625,226.85
31.6,0,197.49
30.9,0,197.49
25.2,0,197.49
20.3,0.000292,156.05
12.3,0.000625,156.05
7,0.000653,137.07
3.7,0.000653,137.07
2.4,0.000639,137.07
0,0.000639,128.97
0,0.000639,128.97
0,0.000653,128.14
0,0.000653,128.14
0,0.000653,128.14
0,0.000653,127.79
0,0.000653,127.79
0,0.000694,127.71
0,0.000708,127.71
0,0.000708,127.71
0,0.000722,127.37
0,0.000694,127.37
0,0.000708,127.18
0,0.000708,127.18
0,0.000667,127.18
0,0.000639,126.95
0,0.000653,126.95
0,0.000639,126.93
0,0.000653,126.93
0,0.000639,126.93
0,0.000639,126.94
0,0.000639,126.94
0,0.000639,127.02
0,0.000639,127.02
0,0.000639,127.02
0,0.000653,127.18
0,0.000653,127.18
0,0.000639,127.34
0,0.000639,127.34
0,0.000653,127.34
0,0.000639,127.46
0,0.000653,127.46
0,0.000708,127.47
0,0.000694,127.47
0,0.000708,127.47
0,0.000708,127.48
0,0.000708,127.48
0,0.000722,127.33
0,0.000722,127.33
0,0.000694,127.33
0,0.000722,127.26
0,0.000653,127.26
0,0.000653,127.25
0,0.000653,127.25
0,0.000639,127.25
0,0.000639,127.16
0,0.000639,127.16
0,0.002542,126.86
1.1,0.002861,126.86
4.4,0.00325,126.86
8.6,0.006556,125.42
10.4,0,125.42
12.1,0.007847,113.94
16.6,0.012111,113.94
17.9,0,113.94
19.3,0.009819,100.94
23.5,0.018708,100.94
26.9,0.00425,73.97
27.2,0.002764,73.97
29.4,0.011361,73.97
31.7,0.009125,49.57
32.3,0.002167,49.57
32.6,0.002208,8.18
32.2,0,8.18
31.8,0,8.18
31.3,0,0
30.3,0,0
27.6,0,68.73
24.1,0,68.73
20.5,0.000528,68.73
17.5,0.00075,44.89
14.3,0.000736,44.89
11.3,0.00075,21.14
8.5,0.000764,21.14
5.7,0.00075,21.14
3.4,0.000778,12.35
2.5,0.000736,12.35
0,0.00075,8.98
0,0.000764,8.98
0,0.000778,8.98
0,0.000764,8.78
0,0.000792,8.78
0,0.000819,8.51
0,0.000819,8.51
0,0.000833,8.51
0,0.000819,8.35
0,0.000833,8.35
0,0.000847,8.14
0,0.000833,8.14
0,0.002583,8.14
3.1,0.003111,8.04
6.6,0.004972,8.04
10.5,0.008972,3.55
11.9,0,3.55
13.1,0.006403,3.55
16.7,0.015028,0
20.1,0.002694,0
20.5,0.002861,0
22.7,0.010903,0
26.2,0.0095,0
27.9,0.003736,136.53
27.9,0.000333,136.53
28.4,0.001306,104.12
27.9,0,104.12
27.3,0,104.12
25.5,0,77.52
22.4,0,77.52
18.2,0.000361,42
13.8,0.000778,42
10.3,0.000819,25.55
6.8,0.000819,25.55
4.2,0.000861,25.55
2.1,0.000819,15.33
2.1,0.000819,15.33
0,0.000819,14.49
0,0.003014,14.49
3.3,0.003236,14.49
6.9,0.005222,13.4
10.7,0.009181,13.4
12.4,0,6.68
12.9,0.006528,6.68
16.8,0.014694,6.68
19.7,0.001944,0
20.2,0.002944,0
22.4,0.010986,0
26.2,0.014556,0
27.7,0,0
28.3,0.004403,50.12
30.4,0.013458,50.12
33.6,0.014361,24.5
36.5,0.013931,24.5
36.3,0,24.5
37,0.006306,0
38.6,0.010792,0
40,0.010597,0
41.4,0.007278,389.47
41.6,0.003389,389.47
41.8,0.004222,334.92
42.5,0.006861,334.92
43.2,0.005431,297.39
43.4,0.003792,297.39
43.4,0.003667,297.39
43.5,0.00375,238.73
43.6,0.003736,238.73
43.8,0.003889,199.52
43.9,0.003667,199.52
44,0.003597,199.52
44,0.00275,140.11
43.6,0,140.11
40.1,0,100.23
35.5,0,100.23
30.8,0,100.23
24.3,0.000736,47.58
18.9,0.000764,47.58
12.9,0.00075,23.95
7.2,0.000764,23.95
3.8,0.000806,23.95
2.9,0.00075,9.72
0,0.00075,9.72
0,0.000819,9.17
0,0.000833,9.17
0,0.000833,9.17
0,0.000819,9.16
0,0.000819,9.16
0,0.000833,9.26
0,0.000847,9.26
0,0.000792,9.26
0,0.000764,9.36
0,0.00075,9.36
0,0.000764,9.34
0,0.000764,9.34
0,0.000764,9.34
0,0.000764,9.35
0,0.000764,9.35
0,0.000653,9.39
0,0.000625,9.39
0,0.000653,9.39
0,0.000653,9.44
0,0.000653,9.44
0,0.000653,9.53
0,0.000653,9.53
0,0.000653,9.53
0,0.000653,9.7
0,0.000639,9.7
0,0.000708,9.94
0,0.000708,9.94
0,0.000722,9.94
0,0.000708,10.04
0,0.000694,10.04
0,0.000708,10.24
0,0.000722,10.24
0,0.000708,10.24
0,0.000708,10.38
0,0.000653,10.38
0,0.000653,10.56
0,0.000639,10.56
0,0.000639,10.56
0,0.000639,10.66
0,0.000653,10.66
0,0.000653,10.89
0,0.000653,10.89
0,0.000653,10.89
0,0.000639,11.02
0,0.000653,11.02
0,0.000653,11.17
0,0.000639,11.17
0,0.000639,11.17
0,0.000625,11.26
0,0.000639,11.26
0,0.000722,11.47
0,0.000722,11.47
0,0.000708,11.47
0,0.000722,11.5
0,0.000722,11.5
0,0.000722,11.54
0,0.000667,11.54
0,0.000667,11.54
0,0.000653,11.51
0,0.000639,11.51
0,0.000625,11.36
0,0.000639,11.36
0,0.000653,11.36
0,0.000653,10.97
0,0.000653,10.97
0,0.000639,10.5
0,0.000653,10.5
0,0.000653,10.25
0,0.000653,10.25
0,0.000653,10.25
0,0.000667,9.96
0,0.000639,9.96
0,0.000639,9.96
0,0.000653,9.9
0,0.00125,9.9
2,0.003139,9.8
6.1,0.004444,9.8
10,0.008014,9.8
11.8,0,6.14
12.5,0.004653,6.14
16.3,0.013014,0
20.6,0.008042,0
21.2,0,0
23.4,0.0115,0
27.5,0.016764,0
28.8,0,383.67
29.8,0.009736,383.67
32.3,0.016056,357.75
36,0.017361,357.75
36.6,0,357.75
37.4,0.006292,311.49
39.3,0.014,311.49
41.7,0.013861,277.19
43.6,0.010569,277.19
44.5,0.004292,277.19
43.7,0,219.88
43.4,0.000514,219.88
42.7,0.001028,180.29
42.4,0.002306,180.29
42.5,0.003556,180.29
42.5,0.003681,122.72
42.8,0.003667,122.72
42.8,0.003542,84.33
42.8,0.003181,84.33
42.8,0.003181,84.33
42.7,0.003181,26.34
42.7,0.003417,26.34
42.9,0.003528,26.34
43,0.003528,0
43,0.003514,0
43.1,0.003875,363.44
42.9,0.001236,363.44
42.3,5.6e-05,324.79
41.7,0.000111,324.79
41,0.000167,324.79
40.5,0.000167,267.21
39.9,0.000167,267.21
39.4,0,267.21
38.7,0,230.52
38.2,0,230.52
36.6,0,177.55
35.2,0,177.55
33.6,0,143.96
31.8,0,143.96
29.6,0,143.96
26.9,0,99.55
24.3,0.001583,99.55
20.8,0,74.65
17.8,0,74.65
14.5,0.000764,74.65
11.1,0.000708,47.5
8.2,0.000708,47.5
6.6,0.001042,47.5
6.2,0,34.48
5.7,0.001792,34.48
8.2,0.006083,29.11
11.2,0.005097,29.11
11.8,0,29.11
12.7,0.004472,16.61
15.3,0.006083,16.61
17.8,0.007958,4.8
19.3,0,4.8
19.6,0.002278,0
21.7,0.009028,0
24.7,0.011139,0
27.9,0.007208,832.11
27.7,0,832.11
28.8,0.009611,808.33
31.1,0.011278,808.33
33.8,0.011403,808.33
35.8,0.011097,767.98
36.8,0.001792,767.98
36.9,0.003986,736.68
38.1,0.010153,736.68
39.7,0.010208,736.68
41.2,0.009458,686.25
42.5,0.008153,686.25
43.1,0.006111,650.21
43.8,0.005417,650.21
44.3,0.005111,650.21
44.7,0.004514,591.81
44.9,0.003444,591.81
45,0.003069,551.68
45,0.003083,551.68
45,0.003375,551.68
45.1,0.003208,490.75
45,0.003236,490.75
45.1,0.003236,450.33
45.2,0.003431,450.33
45.3,0.003778,450.33
45.3,0.00375,389.4
45.4,0.003722,389.4
45.5,0.003722,348.43
45.7,0.003708,348.43
45.7,0.003722,286.51
45.8,0.003389,286.51
45.8,0.003375,286.51
45.9,0.003375,245.37
45.5,0,245.37
44.7,0,183.41
43.9,0,183.41
43.2,0,183.41
41.8,0,143.28
39.2,0,143.28
35.1,0,87.05
31.5,0,87.05
27.6,0,87.05
23.8,0.000458,56.4
20.4,0.00075,56.4
16.7,0.000764,23.19
12.2,0.000764,23.19
6.6,0.00075,23.19
5.9,0.000181,9.85
4.7,0.00075,9.85
3.3,0.002264,1.48
5,0.002361,1.48
7,0.003167,1.48
