Model,pstart,ovules,ug,dp,ds,ks2,ks4,sv2,sv4,c2,c4,dc2,dc4,PropFT,FTAvg,FTSe,FTMin,FTMax,ETAvg,ETSe,ETMin,ETMax,MaxGen1,MaxGen2,MaxGen3,MaxGen4,MaxGen5,MaxGen6,MaxGen7,MaxGen8,MaxGen9,MaxGen10,MaxGen11,MaxGen12,MaxGen13,MaxGen14,MaxGen15,MaxGen16,MaxGen17,MaxGen18,MaxGen19,MaxGen20,MaxAll1,MaxAll2,MaxAll3,MaxAll4,MaxAll5,MaxAll6,MaxAll7,MaxAll8,MaxAll9,MaxAll10,MaxAll11,MaxAll12,MaxAll13,MaxAll14,MaxAll15,MaxAll16,MaxAll17,MaxAll18,MaxAll19,MaxAll20,Stable1,Stable2,Stable3,Stable4,Stable5,Stable6,Stable7,Stable8,Stable9,Stable10,Stable11,Stable12,Stable13,Stable14,Stable15,Stable16,Stable17,Stable18,Stable19,Stable20,AvgMaxGen,SEMaxGen,AvgMaxAll,SEMaxAll,AvgFlux,SEFlux
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.1,0.1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,8,16,18,5,3,12,5,6,2,9,18,7,11,11,15,18,5,9,13,7,27,25,36,21,25,22,23,19,24,27,22,25,27,19,23,22,29,18,21,24,3.035584747,3.527889423,4.013135967,2.663856485,3.13635918,3.363983923,2.993628076,2.494853446,2.536417998,2.69228507,3.805901382,2.732281149,2.912067444,3.264581904,2.334280953,3.540045094,3.104793648,2.583276149,3.107930595,2.508381531,9.9,1.142250779,23.95,0.913279227,3.017576708,0.103882209
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.1,0.1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,6,4,1,3,0,3,7,1,1,4,2,3,3,5,3,3,4,4,2,2,9,10,9,10,9,10,11,10,10,9,9,9,9,8,10,9,9,10,9,9,1.437114008,1.294775022,1.442995785,1.405940594,1.298696206,1.564356436,1.481031271,1.480247035,1.365552397,1.281050877,1.30261739,1.263209489,1.352808548,1.281835114,1.417704147,1.340456818,1.007940398,1.464954416,1.321243015,1.412410548,3.05,0.38712843,9.4,0.152177182,1.360846976,0.026248884
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.1,0.1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,2,1,7,3,5,2,2,1,2,1,4,2,1,1,2,6,3,1,3,10,9,9,9,8,8,8,9,8,9,9,8,10,9,8,9,9,11,8,10,1.318694246,1.301441035,1.325360259,1.289481423,1.210273503,1.132830115,1.402215469,1.399862759,1.253798647,1.386922851,1.327909029,1.163415351,1.345750417,1.128124694,1.322027252,1.49632389,1.327712969,1.304185864,1.350259778,1.235957259,2.6,0.386618267,8.9,0.190567021,1.30112734,0.020818582
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.5,0.5,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,4,4,6,6,7,7,3,7,2,3,10,8,6,4,6,4,5,4,5,15,21,13,13,15,16,19,15,15,16,19,17,12,15,24,17,14,15,16,14,2.097245368,2.045877855,1.582786001,2.262131164,2.204489756,2.122340947,2.110185276,2.115282815,1.993726105,2.141162631,2.39211842,2.371336144,1.805509264,2.05705323,2.262327223,2.087442408,2.124889717,1.954122145,2.318792275,2.003725125,5.25,0.434529389,16.05,0.642671235,2.102627193,0.042127966
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.5,0.5,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,2,2,2,3,2,3,2,4,2,4,6,4,2,1,2,3,3,3,2,5,8,9,9,8,9,9,8,13,8,9,12,9,8,10,9,9,9,9,9,10,1.367120871,1.165572003,1.284776002,1.295951377,1.475933732,1.346338594,1.341044996,1.187922753,1.343985884,1.450838153,1.447505147,1.278894226,1.395941574,1.349475542,1.339476522,1.320850897,1.342809528,1.448681502,1.191451818,1.405940594,2.85,0.274101403,9.2,0.28654016,1.339025586,0.019681085
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.5,0.5,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,1,0,0,2,2,1,3,7,3,4,2,2,3,1,3,3,3,3,3,3,12,8,8,8,9,9,10,8,9,9,9,9,9,8,10,10,10,9,10,11,1.224781884,1.435545535,1.337319871,1.225370062,1.551024409,1.28536418,1.263601608,1.18106068,1.147338496,1.341044996,1.029310852,1.134790707,1.228114891,1.450446035,1.504558377,1.452406627,1.520047054,1.174002549,1.266542496,1.242231154,2.45,0.343932368,9.25,0.239242225,1.299745123,0.032317234
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.9,0.9,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,0,2,7,1,2,4,3,3,2,3,5,7,1,6,5,3,2,4,6,10,12,10,9,12,12,9,11,9,8,11,11,11,11,10,10,11,12,10,11,1.272620331,1.578864817,1.224781884,1.434761298,1.253994706,1.425154397,1.574551515,1.553573179,1.331045976,1.517498284,1.498088423,1.458288403,1.405548476,1.55572983,1.374179002,1.720419567,1.586903245,1.355945496,1.294186844,1.763160474,3.5,0.450146175,10.5,0.256494588,1.458964807,0.033472186
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.9,0.9,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,3,3,2,6,2,0,3,1,5,2,2,1,4,4,2,2,3,1,5,10,8,9,9,10,8,9,10,10,8,10,9,8,9,8,10,8,9,9,9,1.359474561,1.267718851,1.535339673,1.300460739,1.206744437,1.240270562,1.456131752,1.422997745,1.328889325,1.302029213,1.433781002,1.423781982,1.504362317,1.399862759,1.087736496,1.42437016,1.235173022,1.256151358,1.288697187,1.450446035,2.7,0.341051007,9,0.177704663,1.346220959,0.025350792
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.9,0.9,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,5,1,4,1,3,1,4,3,3,5,4,8,3,2,1,3,0,2,2,0,9,10,11,10,8,8,8,9,9,9,10,10,10,10,9,8,8,9,9,10,1.293990785,1.34731889,1.151847858,1.178119792,1.261248897,1.173218312,1.209293207,1.2059602,1.367905107,1.178315851,1.468483482,1.477894324,1.210469562,1.374375061,1.363787864,1.312224292,1.417704147,1.413194785,1.346142535,1.393000686,2.75,0.434529389,9.2,0.2,1.307224782,0.023358984
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,5,9,12,19,12,2,7,8,11,15,5,10,7,7,13,11,7,11,11,5,24,21,25,29,22,20,24,28,29,31,25,27,24,31,26,36,23,29,23,25,2.816978728,2.315851387,3.392804627,3.51612587,3.312812469,3.86354279,2.84109401,3.819037349,2.707773748,6.379962749,2.159788256,2.667777669,2.701499853,3.649446133,3.452602686,2.700323498,2.867758063,3.137731595,3.286148417,4.733849623,9.35,0.886373451,26.1,0.876296033,3.316145476,0.209754821
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.1,0.1,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,5,3,0,5,5,5,6,1,4,6,5,4,3,3,2,5,0,4,2,8,9,9,10,10,9,9,11,8,8,11,12,9,11,12,11,11,9,8,10,1.3251642,1.545730811,1.336731693,1.251249877,1.20341143,1.343985884,1.568865797,1.584550534,1.33006568,1.445936673,1.305950397,1.39711793,1.306930693,1.093226154,1.415547495,1.469659837,1.514165278,1.361631213,1.199490246,1.263601608,3.6,0.406525716,9.75,0.29801978,1.363150672,0.029343903
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.1,0.1,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,2,6,4,2,2,1,6,3,3,6,3,2,4,3,3,1,0,1,2,3,9,9,10,8,8,9,10,10,10,9,10,9,9,10,8,8,10,10,8,10,1.27791393,1.233408489,1.370257818,1.529653955,1.415939614,1.230467601,1.17870797,1.337711989,1.247720812,1.256543476,1.252426233,1.143417312,1.560239192,1.262817371,1.418292324,1.101264582,1.314380943,1.503578081,1.197725713,1.29516714,2.85,0.378883401,9.2,0.186378223,1.306381727,0.028206407
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,11,2,12,4,7,7,4,5,2,4,3,4,4,4,3,4,2,10,3,16,16,18,21,15,15,18,14,17,19,21,16,14,16,18,18,15,16,14,17,2.330163709,2.177237526,2.165866092,2.180570532,2.180570532,1.94549554,2.11155769,2.212332124,2.871875306,3.02480149,2.995980786,2.01235173,2.616606215,1.98019802,2.175865111,2.361729242,2.454661308,1.90569552,2.099794138,2.430742084,4.95,0.65884668,16.7,0.465097613,2.311704735,0.074453144
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.5,0.5,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,1,3,2,4,2,1,2,4,4,1,0,2,3,2,4,2,3,2,3,2,9,9,9,10,11,7,9,10,10,9,8,10,10,11,8,9,9,8,10,9,1.347907068,1.321635134,1.437310068,1.082835016,1.380060778,1.331438094,1.413979022,1.191451818,1.487501225,1.507891383,1.370453877,1.259092246,1.153024213,1.427114989,1.387903147,1.256347417,1.292226252,1.266346437,1.163415351,1.176943437,2.35,0.254175654,9.25,0.227977377,1.312743849,0.026412635
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.5,0.5,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,2,4,2,1,4,1,3,2,3,1,1,2,1,3,2,0,3,3,4,11,9,8,8,9,9,8,8,8,8,9,9,12,9,12,9,11,8,10,9,1.30281345,1.381433193,1.293794726,1.257327713,1.405548476,1.247524752,1.324576022,1.252818351,1.409077541,1.204195667,1.36966964,1.117537496,1.249681404,1.31516518,1.361043035,1.323987844,1.293990785,1.212038035,1.183805509,1.426134693,2.3,0.27241609,9.2,0.295581496,1.296608176,0.018386479
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.9,0.9,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,2,5,3,3,2,3,4,2,3,3,1,3,4,2,8,1,3,3,6,3,12,11,11,11,11,12,12,10,11,12,10,11,11,11,10,11,11,10,10,10,1.424566219,1.602391922,1.457308107,1.468287423,1.600235271,1.694931869,1.529261837,1.477306146,1.492402706,1.306930693,1.583962357,1.462797765,1.291834134,1.571022449,1.578472699,1.556514067,1.625919028,1.501421429,1.878051171,1.259484364,3.2,0.367065174,10.9,0.160591014,1.518155083,0.031703876
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.9,0.9,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,3,3,3,1,7,2,0,2,3,2,3,4,3,4,3,2,4,0,3,10,11,9,8,9,10,9,10,11,9,9,9,8,9,8,13,7,8,9,9,1.229095187,1.433584943,1.348299186,1.178315851,1.331830213,1.428095285,1.273404568,1.371042055,1.479658857,1.273208509,1.400646995,1.338300167,1.293794726,1.333006568,1.378688364,1.368689344,1.350455838,1.402215469,1.511616508,1.204391726,2.75,0.339310446,9.25,0.29801978,1.346417018,0.019442456
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.9,0.9,0.1,0.1,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,1,0,2,2,1,3,3,3,1,1,4,3,2,4,0,4,2,4,1,10,8,9,8,9,10,8,12,9,8,9,9,10,9,9,9,9,8,9,9,1.623958435,1.251249877,1.39947064,1.456131752,1.31771395,1.276149397,1.23811391,1.276737575,1.42437016,1.412214489,1.410449956,1.280854818,1.278502108,1.279874522,1.212430154,1.297911969,1.326536614,1.253798647,1.230271542,1.373786884,2.25,0.306722916,9.05,0.211199581,1.33102637,0.022355338
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,9,3,5,5,4,10,25,4,3,13,19,3,14,13,13,8,6,5,18,2,28,25,24,25,28,23,33,23,28,20,29,35,30,29,24,40,28,29,29,53,4.089991177,2.900107833,2.779923537,3.209489266,2.894422115,2.277227723,5.232820312,3.251641996,3.311243996,2.615625919,4.453681012,4.17625723,5.411626311,4.089599059,2.04215273,2.638368787,4.025487697,3.273600627,4.839917655,2.22840898,9.1,1.428838321,29.15,1.612900297,3.487079698,0.223769951
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.1,0.1,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,1,0,3,6,4,5,8,1,3,3,3,4,3,8,3,4,4,2,4,10,11,9,9,10,11,9,10,9,8,9,10,10,9,9,11,10,14,10,9,1.464954416,1.699245172,1.528085482,1.362807568,1.183217332,1.486520929,1.556318008,1.578472699,1.433781002,1.153612391,1.284776002,1.415939614,1.266346437,1.457112048,1.470051956,1.266934614,1.678658955,1.686501323,1.303793746,1.544358396,3.6,0.455377229,9.85,0.283539657,1.441074404,0.036184047
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.1,0.1,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,1,0,3,2,7,1,2,1,6,2,4,1,1,3,3,4,0,2,2,2,9,9,7,8,9,8,11,9,10,10,8,9,9,10,10,9,9,9,8,9,1.345162239,1.537888442,1.415351436,1.316733654,1.41182237,1.383001667,1.306342515,1.377315949,1.517694344,1.296931673,1.433584943,1.430055877,1.177531615,1.066366043,1.352612489,1.322223311,1.214978924,1.317910009,1.354180963,1.416723851,2.35,0.405715742,9,0.20519567,1.349720616,0.024457245
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,2,11,9,2,3,4,5,6,6,5,6,11,8,9,4,5,10,10,4,6,16,19,19,17,18,18,18,15,18,16,13,18,19,17,18,15,16,16,16,22,2.082344868,3.067150279,2.529751985,2.36231742,2.634251544,2.194490736,3.218704049,2.320752867,2.238604058,1.847465935,1.675129889,2.033330066,2.185079894,2.517596314,2.087834526,2.254876973,1.968042349,2.489559847,2.643270268,2.91814528,6.3,0.645225379,17.2,0.432860741,2.363434957,0.088899573
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.5,0.5,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,1,3,5,7,2,1,0,2,3,3,6,2,1,1,5,6,2,5,1,1,10,9,9,8,8,9,11,9,9,10,9,8,9,9,10,9,8,8,10,9,1.412214489,1.405940594,1.100872463,1.387903147,1.243799627,1.086168023,1.307322811,1.47632585,1.641407705,1.446916969,1.232428193,1.41437114,1.343201647,1.467503186,1.377315949,1.299872562,1.304381923,1.49377512,1.448877561,1.37476718,2.85,0.466086732,9.05,0.184604841,1.363268307,0.029387535
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.5,0.5,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,4,2,4,3,1,5,2,1,1,2,8,2,2,2,3,5,3,2,3,10,9,9,9,10,9,8,9,10,10,9,8,9,10,9,8,9,9,9,10,1.46162141,1.342809528,1.439858837,1.336731693,1.511812567,1.012057641,1.41437114,1.437114008,1.125968042,1.467307127,1.439074601,1.344574061,1.438290364,1.450053916,1.367905107,1.105970003,1.404960298,1.51867464,1.288893246,1.066562102,2.9,0.37626978,9.15,0.15,1.348730517,0.033949861
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.9,0.9,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,4,5,2,9,4,7,3,2,7,2,4,3,2,2,1,2,1,3,4,11,12,11,9,11,10,11,11,12,10,10,13,10,12,10,11,11,10,11,13,1.716302323,1.416331732,1.464758357,1.426526811,1.644152534,1.594157436,1.821782178,1.728654054,1.577492403,1.665522988,1.977257132,1.210469562,1.280070581,1.919615724,1.754533869,1.500049015,1.701401823,1.386726791,1.349475542,1.54592687,3.55,0.472813527,10.95,0.234801148,1.584060386,0.046367405
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.9,0.9,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,3,4,1,2,3,4,1,2,4,3,2,4,4,6,2,4,2,10,10,8,9,9,8,9,9,12,10,9,11,9,11,10,8,9,9,9,10,1.316929713,1.333398686,1.307322811,1.274580923,1.14890697,1.312224292,1.322419371,1.609253995,1.298304088,1.478678561,1.359670621,1.23085972,1.678462896,1.221056759,1.698460935,1.223017351,1.510440153,1.577492403,1.302225272,1.245956279,2.7,0.325252938,9.45,0.234801148,1.37248309,0.03608438
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.9,0.9,0.3,0.3,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,0,4,1,1,5,2,1,5,3,2,1,3,2,0,5,5,0,3,6,10,12,13,8,9,10,10,10,8,9,9,8,9,8,10,10,9,8,8,8,1.37966866,1.443780022,1.410253897,1.371434173,1.375943535,1.37221841,1.371434173,1.380845015,1.370845995,1.431036173,1.31006764,1.205568082,1.540045094,1.356337614,1.460445054,1.369473581,1.289285364,1.148710911,1.348299186,1.385550436,2.6,0.425502799,9.3,0.308647303,1.366062151,0.01883754
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,10,6,19,19,9,4,4,7,8,6,10,5,5,2,10,286,16,7,8,12,28,20,25,24,21,33,25,25,31,20,26,22,28,21,20,286,38,26,28,32,3.883148711,3.23066366,5.716106264,3.860209783,2.424076071,2.7642388,3.824723066,3.598862857,2.055876875,3.356925792,3.888834428,4.055092638,4.526222919,3.533967258,3.026762082,35.68591315,4.808548182,2.689344182,2.67248309,2.628173708,22.65,13.90026032,38.95,13.04778162,5.111508676,1.621180572
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.1,0.1,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,1,3,3,3,2,1,3,6,3,2,0,1,2,5,5,4,3,3,6,12,8,10,9,9,10,10,8,10,10,8,13,10,11,11,10,11,9,8,9,1.373590824,1.489265758,1.579060876,1.617488482,1.375747476,1.154200569,1.454759337,1.36221939,1.529653955,1.400646995,1.29771591,1.471032252,1.536712087,1.17361043,1.335555338,1.56082737,1.439858837,1.203999608,1.395745515,1.475933732,3,0.369921756,9.8,0.304354364,1.411381237,0.029421564
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.1,0.1,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,2,5,1,5,1,5,3,3,1,2,6,4,6,4,4,6,4,3,6,3,9,10,11,8,9,10,8,12,9,9,9,10,8,11,12,10,10,8,9,10,1.363983923,1.535535732,1.454367219,1.375551417,1.340456818,1.243799627,1.182629154,1.340260759,1.342025292,1.315753358,1.150475444,1.469855896,1.472012548,1.194784825,1.168905009,1.547691403,1.626115087,1.389079502,1.163611411,1.390255857,3.7,0.384570848,9.6,0.275298881,1.353357514,0.031026832
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,9,4,5,4,8,1,5,8,4,8,0,4,7,7,7,2,0,8,3,17,17,20,16,17,18,15,15,18,19,15,17,20,15,15,27,14,30,13,14,1.865503382,2.861484168,2.844819135,2.719145182,3.032055681,3.140868542,2.483089893,2.244485835,2.987158122,2.734241741,1.99254975,1.876874816,2.72953632,2.012547789,2.501519459,2.667973728,2.529163807,2.046073914,2.275071071,1.834329968,4.85,0.629431657,17.6,0.947017479,2.468924615,0.094553567
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.5,0.5,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,0,2,2,2,5,2,1,4,3,5,3,2,3,5,5,4,4,5,3,10,11,8,9,8,10,10,10,9,9,11,8,10,10,9,10,11,9,8,9,1.21831193,1.262817371,1.37221841,1.353592785,1.18106068,1.402411528,1.509459857,1.456327811,1.287128713,1.552788942,1.363591805,1.187334575,1.279090285,1.586119008,1.340848936,1.617488482,1.392804627,1.392804627,1.390255857,1.227526713,3.2,0.329273523,9.45,0.223312384,1.368699147,0.02860329
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.5,0.5,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,2,5,4,2,2,2,4,0,3,5,3,1,1,2,4,2,6,3,4,3,9,8,8,14,9,11,9,10,9,10,9,8,10,8,10,9,11,9,9,9,1.34986766,1.318106068,1.577688462,1.070287227,1.076561121,1.425546515,1.29771591,1.19360847,1.358690324,1.604352514,1.376727772,1.014018234,1.303401627,1.373590824,1.460641114,1.352612489,1.598862857,1.558082541,1.584942653,1.197137536,2.9,0.339504283,9.45,0.311828225,1.354622096,0.040245313
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.9,0.9,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,4,2,3,3,2,3,6,5,3,6,5,4,2,4,3,1,5,7,5,11,9,10,12,10,13,10,9,10,10,10,10,12,9,10,13,10,11,12,10,1.457308107,1.678070777,1.537104205,1.155180865,1.601019508,1.401627291,1.41946868,1.499460837,1.500049015,1.537888442,1.832369376,1.470444074,1.49122635,1.872757573,1.950004901,1.943731007,1.499852956,1.637878639,1.742182139,1.558866778,3.8,0.352435138,10.55,0.276014874,1.589324576,0.044512925
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.9,0.9,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,4,1,2,3,1,3,1,0,3,0,3,1,1,2,1,2,2,2,0,10,9,8,9,9,9,10,9,10,10,9,11,9,9,10,10,8,9,9,9,1.307322811,1.050877365,1.340260759,1.263797667,1.274188805,1.446524851,1.25811195,1.579060876,1.354180963,1.461817469,1.280854818,1.207528674,1.389079502,1.179100088,1.177531615,1.326536614,1.506911087,1.328301147,1.225174003,1.426134693,1.75,0.260313576,9.3,0.163835604,1.319164788,0.028138821
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.9,0.9,0.5,0.5,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,4,3,3,2,4,1,0,2,3,3,7,4,2,3,4,3,2,2,1,3,9,8,13,10,9,9,9,9,11,9,9,10,9,9,11,8,9,9,8,10,1.403195765,1.450053916,1.281835114,1.340652877,1.130869523,1.422409568,1.372414469,1.410842074,1.396333693,1.357121851,1.451034212,1.346142535,1.282031173,1.353788844,1.071071464,1.259680423,1.247916871,1.63513381,1.283991766,1.339280463,2.8,0.329273523,9.4,0.265567912,1.341790021,0.026798431
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.1,0.1,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,11,17,12,3,5,10,9,8,11,8,6,4,4,11,3,14,14,14,12,8,30,22,26,28,22,26,32,39,20,28,27,27,28,26,30,49,36,20,33,28,4.040192138,3.055582786,2.524850505,3.758455053,3.728065876,2.833055583,3.668659935,4.146848348,1.452798745,5.990589158,2.237035585,3.762376238,3.152436036,5.701990001,3.266542496,2.500931281,2.368199196,2.730320557,3.814527987,2.555239682,9.2,0.916515139,28.85,1.517052197,3.364434859,0.246171891
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.1,0.1,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,6,5,2,2,7,3,3,1,0,5,0,5,2,4,5,4,1,4,3,10,10,9,8,13,9,9,10,8,10,9,8,11,10,8,12,9,13,9,11,1.346534653,1.737280659,1.144397608,1.292422312,1.833153612,1.58062935,1.335947456,1.723752573,1.056170964,1.190667582,2.01744927,1.395745515,1.399666699,1.187922753,1.108518773,1.412606607,1.299676502,1.247328693,1.576316047,1.565532791,3.25,0.434529389,9.8,0.344887472,1.422586021,0.057986983
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.1,0.1,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0,0,2,5,1,3,1,1,3,3,2,3,5,3,2,1,3,1,4,2,9,9,8,11,7,11,8,8,9,8,10,9,9,10,8,9,10,10,9,7,1.304381923,1.606509166,0.883834918,1.868640329,1.346338594,1.449465739,1.071267523,1.410646015,1.427899226,1.156749338,1.668267817,1.527105186,1.372610528,1.393000686,1.091657681,1.00990099,1.81139104,1.232820312,1.319478483,0.871679247,2.25,0.323427369,8.95,0.256237965,1.341182237,0.062007541
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.5,0.5,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,6,9,2,8,5,2,4,4,3,8,8,9,6,10,12,4,5,3,4,6,22,19,12,15,20,18,20,12,14,19,22,20,18,19,16,20,14,15,14,16,3.115380845,3.932359573,1.569453975,2.195078914,3.725321047,2.471130281,2.847171846,2.461131262,2.149005,1.850210764,4.084501519,2.424076071,1.838251152,1.832957553,2.97010097,1.874326046,2.596804235,1.695912165,1.84609352,2.650720518,5.9,0.627861869,17.25,0.699153624,2.506499363,0.167615407
EqualLH_ug0.05.csv,1,5,0.05,2,2,0.5,0.5,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,3,4,3,2,4,1,4,2,2,4,4,2,2,4,3,6,3,2,7,1,8,10,9,10,10,8,9,9,9,8,11,12,9,10,9,12,9,11,9,10,1.099107931,1.436133712,1.334378982,1.501617488,1.361435153,0.984217234,1.322223311,1.455543574,1.479658857,1.277717871,1.510832271,1.311047936,1.248308989,1.415743555,1.306342515,1.823546711,1.123811391,1.464170179,1.345750417,1.579256936,3.15,0.34239866,9.6,0.265567912,1.369042251,0.041013266
EqualLH_ug0.05.csv,1,5,0.05,5,5,0.5,0.5,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,6,5,0,3,5,2,3,0,3,1,4,4,5,1,3,2,5,6,4,5,9,9,8,9,11,12,7,10,13,8,9,10,8,8,9,8,9,10,9,8,1.515537692,1.473581021,1.228899128,1.678855014,1.553769238,1.068130575,1.262621312,1.112243898,1.698264876,1.185570042,1.183413391,1.258308009,1.462209587,1.182237036,1.273600627,1.590824429,1.418684443,1.519654936,1.252426233,1.456719929,3.35,0.418487251,9.2,0.329273523,1.368777571,0.042520346
EqualLH_ug0.05.csv,1,5,0.05,0.5,0.5,0.9,0.9,0.7,0.7,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,2,3,7,3,6,2,4,5,2,4,5,4,3,4,5,2,6,4,1,7,15,10,10,10,11,10,10,12,10,10,11,10,15,11,10,11,10,13,12,12,1.250269581,1.4986766,1.713753554,1.354180963,1.39711793,1.337908048,1.229683364,1.735516126,1.422409568,1.486913048,1.38221743,1.647877659,1.201254779,1.884521125,1.76178806,1.764140771,1.342613469,1.187726693,1.716498383,1.238898147,3.95,0.38712843,11.15,0.357439726,1.477698265,0.049721392
