pt1_cam1_X,pt1_cam1_Y,pt1_cam2_X,pt1_cam2_Y,pt2_cam1_X,pt2_cam1_Y,pt2_cam2_X,pt2_cam2_Y,pt3_cam1_X,pt3_cam1_Y,pt3_cam2_X,pt3_cam2_Y,pt4_cam1_X,pt4_cam1_Y,pt4_cam2_X,pt4_cam2_Y,pt5_cam1_X,pt5_cam1_Y,pt5_cam2_X,pt5_cam2_Y,pt6_cam1_X,pt6_cam1_Y,pt6_cam2_X,pt6_cam2_Y,pt7_cam1_X,pt7_cam1_Y,pt7_cam2_X,pt7_cam2_Y,pt8_cam1_X,pt8_cam1_Y,pt8_cam2_X,pt8_cam2_Y,pt9_cam1_X,pt9_cam1_Y,pt9_cam2_X,pt9_cam2_Y,pt10_cam1_X,pt10_cam1_Y,pt10_cam2_X,pt10_cam2_Y
1193.678216,778.133479,1187.625891,521.748557,1154.297015,777.956236,1149.291503,513.364502,985.277899,787.798687,970.868289,525.022841,1078.466673,912.640408,1056.616015,588.184154,975.54221,979.649867,947.134904,611.203426,954.075655,871.400645,932.99419,558.147276,875.203188,781.260394,852.162741,521.267666,746.503946,851.435692,714.138215,543.540487,636.513467,896.374666,597.404794,543.771354,595.376016,864.753267,559.818672,579.299786
1193.96,777.86,1187.86,521.77,1154.04,777.84,1149.06,512.89,987.483589,785.592998,970.85,524.74,1077.94,912.39,1056.92,587.75,977.951962,981.026868,956.488223,610.48394,953.92,871.08,931.715104,553.457292,875.06,780.76,852.08,520.88,747.12,850.72,713.98,543.76,638.256234,896.15682,597.05,543.94,595.14,865,560.777987,584.09636
1193.95,777.81,1187.83,521.68,1154.01,777.82,1149.03,512.98,986.95,785.67,969.908974,524.063526,1077.96,911.38,1056.95,587.34,983.459966,978.272866,956.24,610,953.91,871.05,931.92,553,875.07,780.61,852,520.91,747.1,850.45,714.19,543.17,638.587161,896.103088,597.09,543.97,595.3,864.91,570.850792,558.194861
1193.84,777.6,1187.82,521.58,1153.96,777.62,1149.12,512.87,987.64,783.58,969.269431,521.825125,1074.218679,904.14442,1056.83,586.21,980.866521,982.634573,954.051417,608.476802,953.88,871,931.26,552.94,875.16,780.12,852.09,520.95,747.73,849.15,713.97,542.41,638.587161,896.103088,597.12,543.94,595.29,864.93,559.339015,551.479657
1193.86,777.11,1187.87,521.3,1151.682865,779.59008,1149.03,512.85,995.089111,775.647702,973.426462,522.78444,1073.06,901.06,1056.72,584.91,986.013129,981.164114,961.086392,615.192006,953.88,871.06,931.19,553.07,875.21,779.86,852.06,520.92,747.82,848.45,713.84,542.1,638.15147,896.974471,597.16,543.91,595.09,864.98,551.664496,555.316916
1193.9,777.06,1187.79,521.18,1151.27,779.96,1143.961976,510.379967,987.736813,781.52954,968.949659,524.383298,1074.218679,904.14442,1056.78,583.69,986.267671,976.259664,961.86,615.05,953.71,870.96,931.08,553.11,875.16,779.19,852.3,520.87,747.69,847.04,713.52,541.33,635.101628,891.746171,597.21,543.87,595.05,865.25,557.900042,569.706638
1193.84,776.99,1187.81,520.71,1151.682865,777.629468,1143.961976,510.379967,989.83,778.15,970.006507,520.096836,1074.02,902.84,1056.77,582.6,986.267671,978.873815,961.086392,611.674518,953.75,870.94,930.92,553.23,875.27,778.74,847.126338,521.987152,747.71,845.95,714.138215,537.002934,634.18,891.14,597.191613,544.624078,595.33,865.1,555.501755,544.284797
1193.82,776.94,1187.96,521.12,1151.97,777.55,1144.814701,511.445872,986.21,780.65,970.006507,520.096836,1073.89191,903.164114,1056.71,582.12,987.574746,981.161196,961.03,611.05,953.74,870.99,931.03,553.13,875.31,778.1,846.45,522.29,747.79,845.17,717.549112,530.749623,635.101628,892.617554,597.404794,545.05044,595.46,864.93,555.981413,531.813704
1193.84,776.96,1187.89,521.04,1151.96,777.44,1144.99,511.43,988.226966,771.726477,969.96,519.49,1073.88,902.77,1056.68,581.81,994.763659,982.141503,964.60388,611.99429,953.68,871.03,931.09,553.04,880.88441,773.504012,855.19209,505.813704,747.78,844.42,719.51,525.2,635.81,893.72,597.404794,545.05044,595.92,864.87,556.46107,535.171306
1193.77,776.98,1187.87,520.86,1151.95,777.25,1144.99,511.48,988.717119,775.157549,969.83,519.09,1073.83,901.53,1057.095672,570.436831,995.417197,979.854121,967.162053,612.314061,953.63,871.04,931.03,552.98,880.88441,776.771699,858.549691,514.447537,747.76,843.97,717.549112,532.739313,635.101628,892.617554,597.04,545.02,595.64,865.22,556.13,534.86
